Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24456;"Child Development";journal;"14678624, 00093920";2,270;Q1;289;142;308;6875;1101;307;2,96;48,42;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1945-1948, 1950-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
2;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";1,594;Q1;183;83;225;6821;550;225;2,41;82,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
3;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,506;Q1;81;25;59;1088;103;59;1,65;43,52;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
4;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,146;Q1;174;141;344;4584;548;318;1,19;32,51;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
5;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";0,988;Q1;130;39;121;2414;222;120;1,71;61,90;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
6;19600163400;"Social Work";journal;"15456846, 00378046";0,955;Q1;82;66;146;1279;212;139;1,30;19,38;United States;Northern America;"Oxford University Press";"1956-2023";"Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;24469;"Child Maltreatment";journal;"10775595";0,778;Q1;98;35;102;805;107;98;1,12;23,00;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology; Social Sciences"
8;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,747;Q1;75;33;98;1269;82;98;0,82;38,45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;15430;"Journal of Community Psychology";journal;"15206629, 00904392";0,604;Q1;98;43;120;1803;133;120;0,83;41,93;United States;Northern America;"Wiley-Liss Inc.";"1973-2023";"Social Work (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
10;28107;"Administration in Social Work";journal;"03643107, 15444376";0,594;Q1;43;22;66;583;44;66;0,44;26,50;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q1); Social Work (Q1); Public Administration (Q2)";"Social Sciences"
11;29613;"Health and Social Work";journal;"15456854, 03607283";0,577;Q1;62;33;114;926;116;97;0,83;28,06;United States;Northern America;"National Association of Social Workers";"1976-2023";"Health (social science) (Q1); Social Work (Q1)";"Social Sciences"
12;28902;"Family Relations";journal;"01976664, 17413729";0,566;Q2;101;48;136;2216;152;136;1,06;46,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Social Work (Q2)";"Psychology; Social Sciences"
13;29185;"Child Welfare";journal;"00094021";0,545;Q2;64;35;112;895;104;112;0,80;25,57;United States;Northern America;"Child Welfare League of America, Inc.";"1971-2015";"Life-span and Life-course Studies (Q1); Medicine (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q2)";"Medicine; Social Sciences"
14;29908;"Families in Society";journal;"10443894";0,510;Q2;54;54;173;1841;131;173;0,50;34,09;United States;Northern America;"Families International Inc";"1993, 1996-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q2)";"Social Sciences"
15;14586;"Social Service Review";journal;"15375404, 00377961";0,493;Q2;67;26;70;1524;58;70;0,50;58,62;United States;Northern America;"University of Chicago";"1973-1983, 1987, 1996-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
16;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,470;Q2;65;47;143;1610;137;143;0,78;34,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2)";"Social Sciences"
17;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,437;Q2;94;42;130;1905;129;128;0,97;45,36;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
18;15016;"Social Work Research";journal;"15456838, 10705309";0,387;Q2;60;18;64;655;51;64;0,76;36,39;United Kingdom;Western Europe;"Oxford University Press";"1994-2002, 2004-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
19;24482;"Children and Youth Services Review";journal;"01907409";0,373;Q2;115;44;115;1749;62;107;0,47;39,75;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q2); Social Work (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
20;4700152404;"Journal of Ethnic and Cultural Diversity in Social Work";journal;"15313204";0,369;Q2;37;19;58;991;29;58;0,33;52,16;United States;Northern America;"Routledge";"2000-2023";"Education (Q2); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
21;24472;"Children and Society";journal;"09510605, 10990860";0,324;Q2;68;38;120;1014;46;107;0,36;26,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
22;29237;"Clinical Social Work Journal";journal;"15733343, 00911674";0,324;Q2;46;25;73;750;26;72;0,33;30,00;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1973-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
23;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,323;Q3;81;50;140;1637;82;140;0,55;32,74;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Medicine; Social Sciences"
24;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,317;Q3;45;29;83;866;34;73;0,41;29,86;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
25;17610;"Child and Adolescent Social Work Journal";journal;"07380151, 15732797";0,300;Q3;51;24;76;790;31;76;0,18;32,92;United States;Northern America;"Springer New York";"1984-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
26;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,296;Q3;19;31;87;893;29;87;0,27;28,81;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
27;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,292;Q3;75;37;125;1320;49;117;0,32;35,68;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Psychology; Social Sciences"
28;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,284;Q3;51;57;129;2057;87;124;0,73;36,09;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q1); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
29;15035;"Social Work with Groups";journal;"01609513, 15409481";0,259;Q3;25;21;64;500;20;57;0,17;23,81;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3); Social Work (Q3)";"Social Sciences"
30;29840;"International Social Work";journal;"00208728, 14617234";0,243;Q3;53;33;110;989;38;98;0,23;29,97;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
31;29553;"Journal of Gerontological Social Work";journal;"15404048, 01634372";0,238;Q3;51;46;162;1314;59;146;0,19;28,57;United States;Northern America;"Routledge";"1979-2023";"Nursing (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Nursing; Social Sciences"
32;29831;"International Journal of Social Welfare";journal;"14682397, 13696866";0,234;Q3;57;27;102;1115;33;102;0,25;41,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
33;4700152402;"Journal of Family Social Work";journal;"10522158";0,204;Q3;28;27;53;628;20;45;0,18;23,26;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
34;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,198;Q4;37;13;48;390;13;48;0,28;30,00;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q3); Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Social Work (Q4)";"Medicine; Social Sciences"
35;144927;"Child Abuse Review";journal;"09529136";0,197;Q4;51;45;135;766;38;107;0,21;17,02;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q3); Social Work (Q4)";"Medicine; Social Sciences"
36;12283;"Journal of Social Service Research";journal;"01488376, 15407314";0,196;Q4;45;16;67;840;33;67;0,49;52,50;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
37;14543;"Smith College Studies in Social Work";journal;"15530426, 00377317";0,195;Q4;25;27;89;883;21;81;0,12;32,70;United States;Northern America;"Routledge";"1930-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
38;5000153601;"Journal of Teaching in Social Work";journal;"15407349, 08841233";0,171;Q4;33;26;72;781;10;72;0,12;30,04;United States;Northern America;"Routledge";"1987-2023";"Education (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
39;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,160;Q4;10;34;104;331;6;104;0,03;9,74;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
40;4700152401;"Psychoanalytic Social Work";journal;"15228878";0,125;Q4;13;13;59;308;9;55;0,06;23,69;United States;Northern America;"Routledge";"1999-2023";"Social Sciences (miscellaneous) (Q3); Social Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
41;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,116;Q4;26;8;32;413;2;32;0,06;51,63;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q2); Public Health, Environmental and Occupational Health (Q4); Social Work (Q4)";"Arts and Humanities; Medicine; Social Sciences"
42;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,111;Q4;38;36;77;1155;4;77;0,06;32,08;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4); Social Work (Q4)";"Medicine; Social Sciences"
43;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,110;Q4;12;6;17;390;5;17;0,00;65,00;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Health (social science) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
44;5600154403;"Australian Social Work";journal;"0312407X, 14470748";;-;40;40;67;733;22;49;0,33;18,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science); Social Sciences (miscellaneous); Social Work; Sociology and Political Science";"Social Sciences"
45;100147328;"Child and Family Social Work";journal;"13652206, 13567500";;-;75;31;77;1002;48;74;0,57;32,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science); Social Work; Sociology and Political Science";"Social Sciences"
46;5700166357;"Social Work Education";journal;"14701227, 02615479";;-;50;50;81;1337;19;69;0,18;26,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education; Social Sciences (miscellaneous); Social Work";"Social Sciences"
47;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";;-;111;25;0;1818;0;0;0,00;72,72;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology; Health (social science); Public Health, Environmental and Occupational Health; Social Work";"Medicine; Psychology; Social Sciences"
