Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100223319;"Proceedings of the German Conference on Bioinformatics, GCB 2008";conference and proceedings;"-";0,365;-;5;0;20;0;13;19;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Information Systems";"Computer Science; Engineering"
2;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";0,284;-;87;356;2165;5009;951;2148;0,36;14,07;23,60;0;0;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
3;21100229249;"EMISA 2010 -Beitrage des Workshops der GI-Fachgruppe Entwicklungsmethoden fur Informationssysteme und Deren Anwendung";conference and proceedings;"-";0,259;-;2;0;6;0;5;6;0,83;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
4;21100229248;"Enterprise Modelling and Information Systems Architectures, EMISA 2009";conference and proceedings;"-";0,234;-;4;0;13;0;9;12;0,69;0,00;0,00;0;0;Germany;Western Europe;"";"";"Hardware and Architecture; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
5;21100229261;"INFORMATIK 2010 - Business Process and Service Science, Proceedings of ISSS and BPSC";conference and proceedings;"-";0,222;-;6;0;24;0;15;23;0,63;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
6;21100229107;"Datenbanksysteme in Business, Technologie und Web, BTW 2009 - 13th Fachtagung des GI-Fachbereichs ""Datenbanken und Informationssysteme"" (DBIS), Proceedings";conference and proceedings;"-";0,204;-;7;0;37;0;18;37;0,49;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
7;21100244402;"Studies in Classification, Data Analysis, and Knowledge Organization";conference and proceedings;"14318814";0,195;-;24;118;250;1436;104;244;0,27;12,17;40,98;1;0;Germany;Western Europe;"";"";"Analysis; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
8;21100223340;"GCB 2010 - German Conference on Bioinformatics 2010";conference and proceedings;"-";0,159;-;4;0;13;0;5;12;0,38;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Information Systems";"Computer Science; Engineering"
9;21100229410;"INFORMATIK 2009 - Im Focus das Leben, Beitrage der 39. Jahrestagung der Gesellschaft fur Informatik e.V. (GI)";conference and proceedings;"-";0,132;-;9;0;303;0;73;301;0,24;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
10;21100244804;"MKWI 2010 - Multikonferenz Wirtschaftsinformatik 2010";conference and proceedings;"-";0,130;-;6;0;210;0;33;182;0,16;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
11;15900154702;"Proceedings of the Urban and Regional Data Management - UDMS Annual 2007";conference and proceedings;"-";0,123;-;9;0;46;0;23;44;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems; Management, Monitoring, Policy and Law";"Computer Science; Environmental Science"
12;21100229121;"DeLFI 2010 - 8th Tagung der Fachgruppe E-Learning der Gesellschaft fur Informatik e.V.";conference and proceedings;"-";0,121;-;1;0;1;0;2;1;2,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
