Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17158;"Textile Progress";journal;"17542278, 00405167";0,200;Q3;33;4;12;1693;9;12;0,75;423,25;46,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1978, 1981-1995, 1997-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
2;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";9,065;Q1;172;13;36;4657;1238;36;33,88;358,23;15,69;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;80750;"Research Report ARR";journal;"01580728";0,106;Q4;8;1;4;284;0;4;0,00;284,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
4;21119;"International Materials Reviews";journal;"09506608, 17432804";2,864;Q1;132;18;54;3840;548;54;9,45;213,33;17,31;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
5;15163;"Applied Mechanics Reviews";journal;"00036900, 10888535";1,865;Q1;128;15;75;3096;423;65;6,18;206,40;26,19;2;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1965, 1969-2011, 2013-2024";"Mechanical Engineering (Q1)";"Engineering"
6;27130;"Progress in Quantum Electronics";journal;"00796727";4,248;Q1;73;6;24;1232;275;23;12,94;205,33;33,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-1971, 1973-1977, 1979-1985, 1987-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
7;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";1,924;Q1;75;16;43;3165;272;43;6,73;197,81;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
8;21100239244;"Advances in Mechanics";journal;"10000992";0,462;Q2;25;13;50;2117;96;50;1,27;162,85;40,48;0;0;China;Asiatic Region;"li xue jin zhan bian ji bu";"2013-2023";"Mechanical Engineering (Q2); Mathematical Physics (Q3)";"Engineering; Mathematics"
9;19600157019;"IEEE Reviews in Biomedical Engineering";journal;"19373333, 19411189";1,280;Q1;70;17;41;2686;290;36;8,09;158,00;38,89;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"Biomedical Engineering (Q1)";"Engineering"
10;17900156715;"IEEE Communications Surveys and Tutorials";journal;"1553877X";3,494;Q1;264;116;312;18097;8287;302;24,93;156,01;22,01;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2005-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
11;9500153997;"Polymer Reviews";journal;"15583724, 15583716";1,675;Q1;110;21;56;3185;374;56;6,97;151,67;34,52;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
12;13037;"Annual Review of Biomedical Engineering";journal;"15239829, 15454274";3,429;Q1;154;16;56;2395;696;56;12,19;149,69;30,43;0;0;United States;Northern America;"Annual Reviews Inc.";"1999-2023";"Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1)";"Engineering; Medicine"
13;21100853505;"Neuroscience and Biomedical Engineering";journal;"22133860, 22133852";0,118;Q4;1;3;6;416;1;6;0,17;138,67;40,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2015-2016";"Bioengineering (Q4); Biomedical Engineering (Q4); Neuroscience (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Neuroscience"
14;19700178100;"Nanotechnology, Science and Applications";journal;"11778903";1,048;Q1;35;4;12;548;106;12;8,83;137,00;27,78;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2010-2012, 2014-2023";"Biomedical Engineering (Q1); Pharmaceutical Science (Q1); Bioengineering (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
15;6700153216;"Architectural History";journal;"0066622X";0,101;Q4;12;10;33;1314;11;33;0,14;131,40;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
16;21100863648;"Foundations and Trends in Systems and Control";journal;"23256826, 23256818";;-;19;3;6;393;37;6;6,17;131,00;40,00;0;0;United States;Northern America;"Now Publishers Inc";"2014-2021";"Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
17;12274;"Progress in Aerospace Sciences";journal;"03760421";1,433;Q1;137;25;102;3230;638;99;5,73;129,20;16,95;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1962, 1964-1968, 1970, 1972-1979, 1981, 1983-1992, 1994-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
18;21955;"Critical Reviews in Food Science and Nutrition";journal;"15497852, 10408398";1,569;Q1;215;193;322;23479;1807;319;5,38;121,65;45,87;49;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Engineering; Medicine"
19;11700154648;"Tissue Engineering - Part B: Reviews";journal;"19373368, 19373376";1,797;Q1;114;32;142;3886;1036;138;6,18;121,44;39,42;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
20;4700152457;"Nano Today";journal;"1878044X, 17480132";6,225;Q1;175;52;194;6229;2138;130;11,38;119,79;31,74;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;21100442376;"Sustainable Materials and Technologies";journal;"22149937";1,181;Q1;60;9;19;1060;105;17;5,53;117,78;30,30;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Materials Science"
22;21100981277;"Wiley Interdisciplinary Reviews: Water";journal;"20491948";;-;67;53;70;5940;257;69;3,67;112,08;33,33;22;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Aquatic Science; Ecology; Management, Monitoring, Policy and Law; Ocean Engineering; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
23;21100933196;"ChemBioEng Reviews";journal;"21969744";;-;41;20;51;2178;119;48;2,33;108,90;30,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Biochemistry; Bioengineering; Chemical Engineering (miscellaneous); Filtration and Separation; Industrial and Manufacturing Engineering; Process Chemistry and Technology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
24;21101074928;"MRS Energy and Sustainability";journal;"23292237, 23292229";;-;25;8;20;861;65;20;3,25;107,63;18,18;2;0;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology; Mechanics of Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science"
25;19700166902;"Wiley Interdisciplinary Reviews: Nanomedicine and Nanobiotechnology";journal;"19395116, 19390041";1,708;Q1;97;50;133;5346;761;133;5,63;106,92;34,91;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2009-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Engineering; Materials Science; Medicine"
26;19600166327;"Food Engineering Reviews";journal;"18667910, 18667929";1,469;Q1;69;27;60;2884;276;57;3,87;106,81;33,71;1;0;United States;Northern America;"Springer New York";"2009-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
27;16311;"Critical Reviews in Biomedical Engineering";journal;"0278940X";0,375;Q3;57;25;78;2636;126;76;0,96;105,44;30,00;0;0;United States;Northern America;"Begell House Inc.";"1981-2023";"Biomedical Engineering (Q3)";"Engineering"
28;21100854242;"International Nano Letters";journal;"22285326, 20089295";;-;26;2;2;206;16;2;8,00;103,00;22,22;0;0;United States;Northern America;"Springer Science + Business Media";"2014, 2016, 2019-2023";"Bioengineering; Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Chemical Engineering; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,960;Q1;64;56;166;5742;292;162;1,85;102,54;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
30;21100269013;"Nanophotonics";journal;"21928614, 21928606";2,385;Q1;100;38;100;3794;552;93;4,93;99,84;19,74;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Atomic and Molecular Physics, and Optics (Q1); Biotechnology (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
31;21100854881;"Bioactive Materials";journal;"2452199X";;-;90;16;0;1489;0;0;0,00;93,06;33,80;0;0;Netherlands;Western Europe;"KeAi Communications Co.";"2016-2024";"Biomaterials; Biomedical Engineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
32;19700200902;"Building and Landscapes";journal;"19360886, 19346832";0,101;Q4;6;12;38;1107;4;32;0,08;92,25;63,64;0;0;United States;Northern America;"University of Minnesota Press";"2010-2022";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
33;21100823137;"Regenerative Engineering and Translational Medicine";journal;"23644133, 23644141";;-;24;10;6;834;7;6;1,17;83,40;23,68;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Biomaterials; Biomedical Engineering; Cell Biology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
34;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,908;Q1;75;29;95;2360;286;82;2,93;81,38;31,15;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
35;21100372101;"Nanotechnology Reviews";journal;"21919097, 21919089";0,579;-;60;45;112;3578;219;103;1,49;79,51;24,00;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Biotechnology (Q2); Energy Engineering and Power Technology (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science; Medicine"
36;5900152888;"Grey Room";journal;"15263819";0,127;Q3;20;16;69;1259;17;59;0,27;78,69;41,18;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Engineering; Social Sciences"
37;21100853806;"Molecular Systems Design and Engineering";journal;"20589689";;-;41;34;0;2638;0;0;0,00;77,59;25,00;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Biomedical Engineering; Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Materials Chemistry; Process Chemistry and Technology";"Chemical Engineering; Chemistry; Energy; Engineering; Materials Science"
38;17915;"Proceedings of the IEEE";journal;"15582256, 00189219";1,262;Q1;325;152;508;11777;4519;473;8,34;77,48;12,67;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
39;11900154333;"Expert Review of Ophthalmology";journal;"17469899";0,230;Q4;31;51;181;3914;66;174;0,42;76,75;38,03;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Ophthalmology (Q3); Optometry (Q3); Biomedical Engineering (Q4)";"Engineering; Health Professions; Medicine"
40;51442;"CONCAWE Reports";journal;"01660810";0,101;Q4;6;13;31;991;0;31;0,00;76,23;19,61;0;0;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
41;21100470165;"Advanced Science";journal;"21983844";2,976;Q1;187;109;166;8097;1190;163;7,17;74,28;29,44;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Physics and Astronomy"
42;17458;"European Cells and Materials";journal;"14732262";1,403;Q1;96;46;126;3392;566;124;4,31;73,74;39,23;0;0;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
43;22900;"Research Policy";journal;"00487333";3,743;Q1;289;158;419;11593;2797;410;6,14;73,37;24,43;114;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
44;27843;"Annual Reviews in Control";journal;"13675788";1,040;Q1;103;50;86;3588;333;79;3,32;71,76;13,16;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
45;21100800769;"IISE Transactions on Healthcare Systems Engineering";journal;"24725579, 24725587";0,635;Q2;26;22;54;1568;70;54;1,20;71,27;36,21;3;0;United States;Northern America;"Taylor and Francis Ltd.";"2017-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Medicine; Social Sciences"
46;21100791825;"Bioprinting";journal;"24058866";;-;37;5;0;356;0;0;0,00;71,20;18,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Biomedical Engineering; Biotechnology; Computer Science Applications";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
47;21100850798;"npj Computational Materials";journal;"20573960";2,105;Q1;78;27;7;1921;24;6;3,43;71,15;19,20;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
48;21100790929;"Frontiers in Marine Science";journal;"22967745";1,425;Q1;101;279;188;19663;564;178;3,00;70,48;38,96;96;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science (Q1); Global and Planetary Change (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
49;21100201986;"Interface Focus";journal;"20428898, 20428901";0,864;Q2;73;77;200;5422;530;192;2,48;70,42;30,46;3;0;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Biochemistry (Q2); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biophysics (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
50;11500153308;"Recent Patents on Nanotechnology";journal;"22124020, 18722105";0,394;Q2;36;26;59;1825;108;52;0,95;70,19;22,35;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
51;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";3,271;Q1;171;63;286;4416;1414;252;4,85;70,10;25,53;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
52;21101062403;"Recent Advances in Drug Delivery and Formulation";journal;"26673886, 26673878";;-;41;22;70;1540;91;66;1,38;70,00;36,67;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";0,126;Q3;9;14;46;963;15;39;0,18;68,79;40,00;2;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Engineering; Social Sciences"
54;21117;"International Journal of Plasticity";journal;"07496419";3,691;Q1;169;150;404;10300;2530;397;5,88;68,67;17,17;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
55;21100905390;"Batteries";journal;"23130105";;-;44;37;7;2515;21;6;3,00;67,97;23,33;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Electrical and Electronic Engineering; Electrochemistry; Energy Engineering and Power Technology";"Chemistry; Energy; Engineering"
56;14726;"Technovation";journal;"01664972";1,669;Q1;159;46;178;3086;735;148;3,95;67,09;31,25;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Engineering"
57;144651;"Journal of Technology Transfer";journal;"08929912";1,337;Q1;102;64;147;4280;462;147;2,96;66,88;34,97;31;0;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Accounting (Q1); Business and International Management (Q1); Engineering (miscellaneous) (Q1)";"Business, Management and Accounting; Engineering"
58;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,539;Q2;59;33;92;2204;123;89;1,20;66,79;18,75;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
59;21100218328;"Global Food Security";journal;"22119124";1,852;Q1;81;29;85;1936;433;82;4,39;66,76;33,59;25;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Ecology (Q1); Food Science (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Environmental Science; Social Sciences"
60;19700173005;"Cancer Nanotechnology";journal;"18686958, 18686966";0,875;Q2;36;11;26;733;118;26;5,64;66,64;36,17;0;0;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Pharmaceutical Science (Q1); Biomedical Engineering (Q2); Oncology (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;18658;"Production Planning and Control";journal;"09537287, 13665871";1,109;Q1;104;103;250;6819;724;243;2,91;66,20;25,30;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
62;19700186899;"International Journal of Applied Systemic Studies";journal;"17510597, 17510589";0,125;Q4;9;12;26;790;6;26;0,14;65,83;5,88;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2018, 2020, 2022-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
63;19169;"Journal of Operations Management";journal;"18731317, 02726963";4,809;Q1;219;48;130;3155;894;122;6,31;65,73;22,13;8;0;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
64;19170;"Industrial Management and Data Systems";journal;"02635577";0,814;Q1;125;95;230;6185;673;230;2,91;65,11;25,66;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Management Information Systems (Q1); Strategy and Management (Q1); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
65;21100802703;"Nanoscale and Microscale Thermophysical Engineering";journal;"15567265, 15567273";1,007;Q1;59;11;60;715;178;58;3,19;65,00;11,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
66;21100247072;"Biomaterials Science";journal;"20474849, 20474830";1,441;Q1;97;162;430;10468;2051;423;4,56;64,62;36,13;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Biomedical Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
67;21100889860;"Design Science";journal;"20534701";;-;25;13;5;835;11;4;2,20;64,23;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Engineering (miscellaneous); Modeling and Simulation; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Mathematics"
68;79319;"Expert Review of Medical Devices";journal;"17434440";0,615;Q2;81;114;219;7297;524;210;2,43;64,01;21,82;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Engineering; Medicine"
69;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,353;-;21;22;81;1404;162;77;1,78;63,82;48,00;1;0;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
70;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,513;Q1;52;26;77;1640;133;76;1,88;63,08;22,41;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Computer Science (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
71;21100901141;"Nano Convergence";journal;"21965404";;-;49;34;51;2144;136;51;2,67;63,06;18,33;0;0;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
72;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,610;Q2;53;35;92;2206;133;92;1,39;63,03;32,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Chemistry (miscellaneous) (Q2); Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
73;21100438184;"Journal of Pre-College Engineering Education Research";journal;"21579288";0,406;Q2;18;8;9;504;22;9;2,44;63,00;45,45;3;0;United States;Northern America;"Purdue University Press";"2014-2023";"Education (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Social Sciences"
74;21100403931;"Materials Horizons";journal;"20516347, 20516355";4,758;Q1;131;64;137;4030;1495;135;10,91;62,97;27,76;2;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Engineering; Materials Science"
75;28200;"Biomaterials";journal;"01429612, 18785905";2,900;Q1;435;643;2701;40214;25818;2683;9,09;62,54;37,50;20;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
76;21100206221;"International Journal of Technoethics";journal;"19473451, 1947346X";0,182;Q3;14;13;37;813;19;37;0,60;62,54;25,00;0;0;United States;Northern America;"IGI Global Publishing";"2010-2023";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
77;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";1,072;Q1;61;48;140;3000;265;132;2,42;62,50;26,67;19;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
