Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12286;"Surface Science Reports";journal;"01675729, 1879274X";9,941;-;130;10;32;3010;504;32;14,33;301,00;10,53;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
2;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,766;Q1;117;18;42;2923;293;42;5,35;162,39;12,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
3;19700180785;"Studies in Natural Products Chemistry";book series;"15725995";0,361;Q3;49;46;100;7039;59;55;0,59;153,02;37,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997, 2000-2003, 2005-2006, 2008, 2012-2023";"Drug Discovery (Q3); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
4;12000154531;"Techniques and Instrumentation in Analytical Chemistry";book series;"01679244";0,131;Q4;14;12;60;1767;16;34;0,35;147,25;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978, 1982, 1984, 1986, 1988-1989, 1992-1995, 1997-2002, 2005, 2007, 2010";"Analytical Chemistry (Q4)";"Chemistry"
5;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";2,778;Q1;106;8;18;971;115;18;6,39;121,38;12,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
6;19700180546;"Journal of Chromatography Library";book series;"03014770";0,223;Q4;15;55;66;6236;17;25;0,27;113,38;19,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1993, 1995-1996, 1998-2005";"Clinical Biochemistry (Q3); Filtration and Separation (Q3); Analytical Chemistry (Q4); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
7;23470;"Coordination Chemistry Reviews";journal;"00108545";3,064;Q1;312;160;520;18132;3111;509;5,76;113,33;24,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
8;21968;"Theoretical and Computational Chemistry";book series;"13807323, 22121617";0,310;Q3;31;36;87;3448;59;47;1,18;95,78;7,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998-1999, 2001-2005, 2007, 2021-2022";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
9;17700155009;"Comprehensive Analytical Chemistry";book series;"0166526X";0,449;Q3;33;68;51;5644;15;20;0,43;83,00;23,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979, 1984, 1991-1992, 1996, 1999-2009, 2011-2023";"Analytical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
10;26533;"Advances in Colloid and Interface Science";journal;"00018686";1,822;Q1;224;52;129;4118;476;127;3,42;79,19;18,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
11;19700180801;"Studies in Interface Science";book series;"13837303";0,288;Q3;22;33;82;1476;28;12;0,34;44,73;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998, 2000-2003, 2005-2006, 2010-2011";"Colloid and Surface Chemistry (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
12;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";0,845;Q2;119;68;233;3014;723;229;3,28;44,32;14,66;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q1); Drug Discovery (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
13;23255;"Marine Chemistry";journal;"03044203";1,874;Q1;149;60;281;2618;753;277;2,39;43,63;27,32;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
14;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";1,282;Q1;165;233;753;9841;2003;753;3,04;42,24;30,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q1); Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
15;26584;"Chemical Physics";journal;"03010104";1,480;Q1;132;337;1092;13442;2474;1085;2,33;39,89;17,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
16;12142;"International Journal of Mass Spectrometry";journal;"13873806";0,955;Q2;122;228;731;9014;1527;719;2,28;39,54;20,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Instrumentation (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
17;30867;"TrAC - Trends in Analytical Chemistry";journal;"01659936, 18793142";2,166;Q1;214;91;220;3489;942;220;4,24;38,34;20,51;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Environmental Science"
18;14858;"Biophysical Chemistry";journal;"03014622, 18734200";0,790;Q2;104;220;383;8390;690;378;1,58;38,14;22,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Biochemistry (Q2); Biophysics (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
19;25897;"Journal of Organometallic Chemistry";journal;"0022328X";1,211;Q1;132;759;2348;28715;5091;2348;2,11;37,83;22,92;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
20;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,542;Q2;69;46;131;1692;214;128;1,36;36,78;13,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q2); Instrumentation (Q2); Radiation (Q2); Nuclear and High Energy Physics (Q3)";"Chemistry; Physics and Astronomy"
21;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";0,937;Q2;166;566;1611;20393;3593;1594;2,08;36,03;33,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
22;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";1,060;Q2;101;145;716;5106;1007;712;1,42;35,21;16,06;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Radiation (Q1); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
23;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,797;Q2;108;511;1469;17886;2389;1468;1,68;35,00;27,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
24;19700180737;"Pharmacochemistry Library";journal;"01657208";0,105;Q4;10;25;18;871;2;16;0,11;34,84;20,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1998, 2000, 2002";"Drug Discovery (Q4); Organic Chemistry (Q4); Pharmacology (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
25;24666;"Journal of Supramolecular Chemistry";journal;"14727862";0,187;Q3;22;72;41;2440;14;39;0,34;33,89;23,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2002";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
26;9500154039;"Journal of Electroanalytical Chemistry";journal;"15726657";1,302;Q1;171;425;1347;14013;2885;1342;2,06;32,97;23,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2023";"Analytical Chemistry (Q1); Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q1)";"Chemical Engineering; Chemistry"
27;24532;"Spectrochimica Acta, Part B: Atomic Spectroscopy";journal;"05848547";1,159;Q1;128;176;551;5495;1287;542;2,70;31,22;27,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Analytical Chemistry (Q1); Atomic and Molecular Physics, and Optics (Q1); Instrumentation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
28;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,692;Q2;98;507;1511;15715;1630;1503;1,09;31,00;25,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
29;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,657;Q2;176;254;702;7867;1103;702;1,61;30,97;28,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
30;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,242;Q1;234;711;2336;21941;5317;2320;2,11;30,86;33,40;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
31;21492;"Research on Chemical Intermediates";journal;"09226168, 15685675";0,324;Q2;66;72;230;2204;158;228;0,63;30,61;26,84;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
32;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,515;Q3;62;163;426;4943;395;426;1,03;30,33;24,88;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
33;26989;"Microporous and Mesoporous Materials";journal;"13871811";1,869;Q1;190;141;810;4246;2136;810;2,28;30,11;22,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
34;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,430;Q3;168;139;427;4184;289;421;0,60;30,10;24,19;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Materials Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
35;130000;"Journal of Chromatography A";journal;"00219673, 18733778";1,695;Q1;250;1088;3350;32681;10644;3314;3,26;30,04;31,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
36;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";0,794;Q2;198;151;343;4523;654;334;1,44;29,95;28,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Surfaces and Interfaces (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
37;21100831009;"Molecular Catalysis";journal;"24688231";1,088;Q2;175;421;1376;12583;2571;1367;1,82;29,89;24,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Process Chemistry and Technology (Q1); Catalysis (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
38;24555;"Talanta";journal;"00399140, 18733573";0,982;Q1;185;400;1046;11663;2017;1038;1,99;29,16;35,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
39;21444;"Polymer";journal;"00323861";1,509;Q1;288;816;3233;23491;6298;3232;1,88;28,79;21,80;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
40;24530;"Spectrochimica Acta - Part A: Molecular and Biomolecular Spectroscopy";journal;"13861425";0,561;Q3;158;314;805;8931;938;798;1,17;28,44;25,49;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2024";"Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Analytical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
41;26899;"Fluid Phase Equilibria";journal;"03783812";0,679;Q2;138;281;798;7954;960;786;1,02;28,31;22,19;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
42;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,255;Q4;70;39;96;1066;36;96;0,28;27,33;32,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
43;20058;"Innovative Food Science and Emerging Technologies";journal;"14668564";0,446;Q2;143;46;71;1240;96;71;1,35;26,96;36,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemistry; Engineering"
44;24642;"Journal of Molecular Structure";journal;"00222860";0,647;Q2;125;515;1659;13797;1737;1655;1,09;26,79;27,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Analytical Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Spectroscopy (Q2)";"Chemistry"
45;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,721;Q1;102;83;389;2223;447;384;0,94;26,78;29,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Biomaterials (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
46;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,793;-;195;508;1660;13599;2325;1638;1,41;26,77;22,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Colloid and Surface Chemistry (Q2)";"Chemical Engineering"
47;14804;"Spectroscopy (New York)";journal;"1875922X, 07124813";0,416;Q3;40;43;36;1114;26;34;0,78;25,91;31,94;0;0;Netherlands;Western Europe;"IOS Press BV";"1988, 1994, 1996-2012";"Spectroscopy (Q3)";"Chemistry"
48;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";0,891;-;170;49;142;1266;209;141;1,35;25,84;25,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
49;22597;"Food Hydrocolloids";journal;"0268005X";1,034;Q1;211;71;202;1827;365;201;1,58;25,73;47,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
50;24595;"Chemometrics and Intelligent Laboratory Systems";journal;"01697439, 18733239";1,015;Q1;144;81;281;2075;504;277;1,98;25,62;24,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Analytical Chemistry (Q1); Computer Science Applications (Q1); Process Chemistry and Technology (Q1); Software (Q1); Spectroscopy (Q2)";"Chemical Engineering; Chemistry; Computer Science"
51;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";1,104;Q1;75;33;114;838;103;112;1,01;25,39;2,99;0;0;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
52;16302;"Adsorption";journal;"15728757, 09295607";0,709;Q2;85;30;101;761;135;101;1,16;25,37;21,88;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
53;27993;"Plant Foods for Human Nutrition";journal;"15739104, 09219668";0,223;Q3;97;33;126;832;35;126;0,24;25,21;35,42;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemistry"
54;16398;"Chemical Engineering Journal";journal;"13858947";0,688;Q2;309;204;397;5125;404;394;0,86;25,12;17,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
55;14240;"Reactive and Functional Polymers";journal;"13815148";0,785;Q1;115;84;296;2109;429;294;1,36;25,11;29,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2); Materials Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
56;23941;"Journal of Mathematical Chemistry";journal;"02599791, 15728897";0,329;Q2;72;49;153;1221;99;153;0,51;24,92;8,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q2); Applied Mathematics (Q3)";"Chemistry; Mathematics"
57;12179;"Journal of Luminescence";journal;"00222313";0,989;Q1;131;187;932;4642;1304;930;1,33;24,82;16,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Atomic and Molecular Physics, and Optics (Q1); Chemistry (miscellaneous) (Q1); Biochemistry (Q2); Biophysics (Q2); Condensed Matter Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
58;24064;"Journal of Supercritical Fluids";journal;"08968446";1,073;Q2;133;66;187;1634;397;186;1,72;24,76;23,04;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
59;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,797;Q2;101;183;699;4527;846;694;1,17;24,74;17,96;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q2); Environmental Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
60;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,214;Q1;295;408;1013;9838;2290;1009;2,06;24,11;21,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
61;26586;"Chemical Physics Letters";journal;"00092614";1,741;Q1;253;1323;4305;31761;11321;4303;2,65;24,01;18,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
62;24154;"Journal of Analytical and Applied Pyrolysis";journal;"01652370";1,245;Q1;165;102;259;2449;416;257;1,20;24,01;29,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1979-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
63;16377;"Catalysis Today";journal;"09205861";1,691;Q1;240;243;1085;5797;2865;1067;2,20;23,86;26,01;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
64;51064;"Journal of Inclusion Phenomena and Macrocyclic Chemistry";journal;"15731111, 13883127";0,498;Q2;68;183;379;4342;382;379;1,05;23,73;32,73;0;0;Netherlands;Western Europe;"";"1999-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Condensed Matter Physics (Q3)";"Agricultural and Biological Sciences; Chemistry; Physics and Astronomy"
65;27083;"Thermochimica Acta";journal;"00406031, 1872762X";0,737;Q2;156;388;1158;9103;1418;1152;1,18;23,46;25,70;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Instrumentation (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
66;25194;"Journal of Applied Electrochemistry";journal;"15728838, 0021891X";0,997;Q2;126;178;535;4155;608;533;1,09;23,34;23,36;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Electrochemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
67;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";0,708;Q2;148;521;940;12118;1531;936;1,50;23,26;37,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
68;16313;"Fuel";journal;"00162361, 18737153";1,093;Q1;256;272;661;6294;807;657;1,14;23,14;16,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
69;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,201;Q4;45;65;192;1493;59;189;0,25;22,97;41,35;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Bioengineering (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
70;18663;"Organic Electronics";journal;"15661199";4,107;Q1;116;18;23;408;112;23;4,87;22,67;15,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
71;25267;"Inorganic Chemistry Communication";journal;"13877003";0,667;Q2;81;267;562;5994;747;561;1,46;22,45;28,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
72;17594;"Journal of Biomolecular NMR";journal;"15735001, 09252738";2,024;Q1;113;163;476;3625;1333;311;2,60;22,24;20,92;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Biochemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
73;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,692;Q2;142;64;150;1397;219;150;1,25;21,83;16,28;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Materials Science (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Modeling and Simulation (Q2); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
74;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";0,477;Q3;111;144;190;3069;313;188;1,56;21,31;35,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Medicine (miscellaneous) (Q1); Biophysics (Q3); Electrochemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
75;20541;"Computational Materials Science";journal;"09270256";0,585;Q2;145;171;456;3547;452;454;0,96;20,74;11,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Mathematics (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
