Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21307;"Management Science";journal;"00251909, 15265501";3,503;Q1;290;134;423;5283;1676;419;3,28;39,43;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
2;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";9,423;Q1;271;35;102;2914;1660;96;12,96;83,26;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
3;15134;"Information Sciences";journal;"00200255";1,207;Q1;227;379;496;11852;1460;484;3,02;31,27;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems and Management (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
4;13649;"Annals of Statistics";journal;"00905364";5,279;Q1;192;110;303;2971;914;299;2,16;27,01;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
5;15574;"Information Systems Research";journal;"15265536, 10477047";4,751;Q1;185;27;75;1430;544;73;5,09;52,96;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
6;12137;"Journal of Statistical Software";journal;"15487660";0,884;Q2;174;63;90;1663;124;89;1,37;26,40;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Mathematics"
7;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";2,737;Q1;170;46;133;2425;573;120;3,66;52,72;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
8;22238;"Operations Research";journal;"0030364X, 15265463";2,587;Q1;161;87;230;2323;602;224;2,16;26,70;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
9;55826;"International Conference on Information and Knowledge Management, Proceedings";conference and proceedings;"-";0,542;-;144;218;418;4099;767;411;1,65;18,80;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-2019";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
10;22330;"Organizational Research Methods";journal;"15527425, 10944281";2,804;Q1;138;33;69;1744;223;65;2,94;52,85;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
11;22405;"Production and Operations Management";journal;"10591478, 19375956";2,789;Q1;138;54;105;2761;359;105;3,09;51,13;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
12;24721;"Annals of Mathematics";journal;"0003486X";5,823;Q1;137;44;171;1375;537;171;3,26;31,25;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
13;14756;"Statistical Science";journal;"08834237";1,698;Q1;119;59;141;1706;271;124;1,24;28,92;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
14;21216;"MIT Sloan Management Review";journal;"15329194";1,669;Q1;118;67;208;595;524;201;2,27;8,88;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
15;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";2,216;Q1;110;33;88;1307;149;84;1,70;39,61;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
16;23835;"Journal of Business";journal;"00219398";2,283;Q1;102;0;234;0;444;234;1,78;0,00;United States;Northern America;"University of Chicago";"1978, 1996-2006";"Business and International Management (Q1); Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
17;12277;"Management Accounting Research";journal;"10445005, 10961224";0,847;Q2;102;18;63;1251;122;59;1,54;69,50;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
18;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";1,128;Q1;101;135;395;2619;420;392;0,89;19,40;United States;Northern America;"Springer New York";"1967-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Decision Sciences; Mathematics"
19;24724;"Annals of Probability";journal;"00911798";3,055;Q1;99;76;268;1714;381;268;1,32;22,55;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
20;19700201522;"Journal of Business Logistics";journal;"21581592, 07353766";;-;97;17;61;1010;138;54;1,78;59,41;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
21;21184;"Journal of Quality Technology";journal;"00224065";1,058;Q2;94;29;83;664;170;80;1,55;22,90;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
22;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,683;Q2;92;28;81;614;88;69;1,00;21,93;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
23;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,575;Q1;92;55;157;1518;259;157;1,22;27,60;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
24;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,309;-;90;82;153;1801;124;140;0,67;21,96;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
25;25040;"INFORMS Journal on Computing";journal;"10919856, 15265528";1,361;Q1;90;61;120;1491;202;114;1,53;24,44;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2001, 2003-2023";"Computer Science Applications (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences"
26;24710;"Annals of Applied Probability";journal;"10505164";2,635;Q1;89;60;235;1295;355;235;1,23;21,58;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
27;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,192;Q2;89;106;312;2300;359;311;0,88;21,70;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
28;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";1,042;Q1;85;68;180;2476;188;155;0,82;36,41;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
29;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,284;Q3;83;25;66;1173;61;65;0,96;46,92;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Decision Sciences (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
30;15961;"Naval Research Logistics";journal;"15206750, 0894069X";1,142;Q1;77;75;190;1832;169;185;0,82;24,43;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Decision Sciences; Engineering; Mathematics"
31;19929;"Interfaces";journal;"00922102, 1526551X";0,808;Q2;69;52;141;749;138;135;0,73;14,40;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
32;19294;"Journal of Scheduling";journal;"10946136";1,669;Q1;67;34;89;824;153;85;1,34;24,24;United States;Northern America;"Springer New York";"1998-2023";"Artificial Intelligence (Q1); Engineering (miscellaneous) (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Engineering"
33;19400157163;"IFIP Advances in Information and Communication Technology";book series;"18684238, 1868422X";0,165;Q3;66;223;2242;1932;556;2067;0,21;8,66;United States;Northern America;"Springer New York";"2000-2023";"Information Systems and Management (Q3); Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science; Decision Sciences"
34;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,359;Q2;65;12;77;685;59;45;0,64;57,08;United States;Northern America;"Elsevier Inc.";"2000-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
35;11200153507;"Journal of Mixed Methods Research";journal;"15586898, 15586901";;-;65;21;0;789;0;0;0,00;37,57;United States;Northern America;"SAGE Publications Ltd";"2007-2023";"Education; Social Sciences (miscellaneous); Statistics, Probability and Uncertainty";"Decision Sciences; Social Sciences"
36;12068;"International Statistical Review";journal;"03067734, 17515823";0,356;Q4;62;24;91;670;60;88;0,42;27,92;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
37;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";1,228;Q2;61;42;135;1095;103;135;0,71;26,07;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
38;19900192726;"Electronic Journal of Statistics";journal;"19357524";;-;59;26;0;654;0;0;0,00;25,15;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability";"Mathematics"
39;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,782;Q2;57;32;90;859;106;86;1,05;26,84;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Statistics, Probability and Uncertainty (Q2); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
40;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";1,080;Q2;56;38;111;940;82;108;0,66;24,74;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
41;17600155106;"Flexible Services and Manufacturing Journal";journal;"19366590, 19366582";0,494;Q2;53;21;47;897;63;43;0,75;42,71;United States;Northern America;"Springer New York";"2006, 2008-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering"
42;26398;"Electronic Journal of Probability";journal;"10836489";1,596;Q1;52;58;127;1373;91;127;0,70;23,67;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
43;14882;"Test";journal;"11330686, 18638260";0,990;Q2;49;54;64;1018;65;63;0,79;18,85;United States;Northern America;"Springer New York";"1988, 1992-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
44;5600155030;"New Directions for Evaluation";journal;"10976736";0,101;Q4;48;34;109;744;29;96;0,25;21,88;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
45;25802;"Communications in Analysis and Geometry";journal;"10198385";1,300;Q2;47;36;117;776;77;117;0,51;21,56;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Geometry and Topology (Q1); Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
46;23842;"Journal of Classification";journal;"01764268, 14321343";1,016;Q2;47;14;44;400;41;39;0,80;28,57;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Psychology (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
47;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,815;Q2;46;20;55;1020;178;48;3,82;51,00;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q1); Computer Science Applications (Q1); E-learning (Q1); Strategy and Management (Q1); Information Systems and Management (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
48;14233;"Statistical Papers";journal;"09325026, 16139798";0,343;Q4;46;40;105;700;37;105;0,37;17,50;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
49;21100222535;"Operations Research/ Computer Science Interfaces Series";book series;"1387666X";0,300;Q3;44;51;175;1066;50;166;0,32;20,90;United States;Northern America;"Springer Science + Business Media";"2002-2009, 2011, 2015-2018, 2020";"Computer Science (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences"
50;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";1,262;Q2;43;55;132;892;97;132;0,60;16,22;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
51;4900153501;"IFIP International Federation for Information Processing";book series;"18612288, 15715736";0,137;Q4;42;763;1306;12428;305;1306;0,23;16,29;United States;Northern America;"Springer New York";"2006-2009";"Information Systems and Management (Q4)";"Decision Sciences"
52;26928;"Stochastic Analysis and Applications";journal;"15329356, 07362994";0,616;Q3;41;60;207;1137;110;207;0,49;18,95;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
53;144810;"Journal of Modern Applied Statistical Methods";journal;"15389472";0,219;Q4;40;63;158;1242;34;158;0,18;19,71;United States;Northern America;"Wayne State University";"2002-2021";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
54;26386;"Electronic Communications in Probability";journal;"1083589X";0,765;Q3;38;53;89;638;47;89;0,43;12,04;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
55;22473;"Quality Progress";journal;"0033524X";0,253;Q3;37;206;609;563;88;412;0,12;2,73;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q3); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
56;21100286451;"VLDB 2006 - Proceedings of the 32nd International Conference on Very Large Data Bases";conference and proceedings;"-";2,057;-;34;0;56;0;263;53;4,70;0,00;United States;Northern America;"";"";"Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
57;27401;"Theory of Probability and its Applications";journal;"0040585X, 10957219";0,419;Q3;33;54;163;792;50;162;0,34;14,67;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
58;78518;"Vital and health statistics. Series 13, Data from the National Health Survey";journal;"00832006";3,561;Q1;31;1;6;35;81;6;5,00;35,00;United States;Northern America;"U.S. National Center for Health Statistics";"1977-2011";"Health Policy (Q1); Management Science and Operations Research (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Decision Sciences; Mathematics; Medicine"
59;19700201511;"Interdisciplinary Journal of Information, Knowledge, and Management";journal;"15551237, 15551229";0,155;Q3;30;13;13;437;9;13;0,69;33,62;United States;Northern America;"Informing Science Institute";"2006-2023";"Computer Science (miscellaneous) (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences"
60;21100773801;"Computer Animation, Conference Proceedings";conference and proceedings;"-";0,612;-;27;0;39;0;135;37;3,46;0,00;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
61;12100154510;"International Journal of Enterprise Information Systems";journal;"15481115, 15481123";0,254;Q3;27;21;40;723;34;40;0,85;34,43;United States;Northern America;"IGI Publishing";"2005-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Information Systems and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
62;21100198229;"Statistics Surveys";journal;"19357516";;-;26;2;0;218;0;0;0,00;109,00;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
63;11800154519;"2006 9th International Conference on Probabilistic Methods Applied to Power Systems, PMAPS";conference and proceedings;"-";0,139;-;25;0;192;0;49;191;0,26;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
64;21100896490;"ETS Research Report Series";journal;"23308516";;-;23;44;115;1171;16;115;0,11;26,61;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014, 2018-2023";"Applied Psychology; Education; Social Psychology; Statistics, Probability and Uncertainty";"Decision Sciences; Psychology; Social Sciences"
65;16776;"Leadership and Management in Engineering";journal;"15326748";0,108;Q4;23;36;92;95;9;82;0,09;2,64;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2013";"Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
66;21100274744;"ICAPS 2005 - Proceedings of the 15th International Conference on Automated Planning and Scheduling";conference and proceedings;"-";0,875;-;22;0;35;0;112;33;3,20;0,00;United States;Northern America;"";"";"Information Systems and Management";"Decision Sciences"
67;53838;"IEEE International Engineering Management Conference";conference and proceedings;"-";0,137;-;21;61;590;1039;60;574;0,07;17,03;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-1996, 1998, 2000-2008";"Engineering (miscellaneous); Management Science and Operations Research";"Decision Sciences; Engineering"
68;4000149609;"Journal of Applied Mathematics and Decision Sciences";journal;"11739126, 15327612";0,132;Q4;20;18;81;321;20;79;0,16;17,83;United States;Northern America;"Hindawi Publishing Corporation";"1997-2009";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
69;21100886533;"Journal of Information Technology Case and Application Research";journal;"15228053, 23336897";;-;20;19;39;407;17;35;0,44;21,42;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
70;21100781714;"ICDEW 2006 - Proceedings of the 22nd International Conference on Data Engineering Workshops";conference and proceedings;"-";0,226;-;19;0;160;0;117;146;0,73;0,00;United States;Northern America;"";"";"Applied Mathematics";"Mathematics"
71;20100195036;"International Journal of Healthcare Information Systems and Informatics";journal;"15553396, 1555340X";0,146;Q4;19;22;22;623;12;22;0,55;28,32;United States;Northern America;"IGI Global Publishing";"2006-2023";"Medicine (miscellaneous) (Q3); Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Medicine"
72;4500151542;"International Journal of Intelligent Information Technologies";journal;"15483665, 15483657";0,143;Q4;19;20;39;478;20;35;0,51;23,90;United States;Northern America;"IGI Publishing";"2005-2023";"Decision Sciences (miscellaneous) (Q4); Information Systems (Q4)";"Computer Science; Decision Sciences"
73;88934;"Journal of Cases on Information Technology";journal;"15487717, 15487725";0,214;Q3;19;26;80;390;26;75;0,37;15,00;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
74;11900154344;"Foundations and Trends in Technology, Information and Operations Management";journal;"15719545";0,112;Q4;17;1;4;93;3;4;0,75;93,00;United States;Northern America;"Now Publishers Inc";"2005, 2007-2014, 2016-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
75;19900194819;"MODSIM05 - International Congress on Modelling and Simulation: Advances and Applications for Management and Decision Making, Proceedings";conference and proceedings;"-";0,121;-;17;0;436;0;134;435;0,31;0,00;United States;Northern America;"";"";"Information Systems and Management; Modeling and Simulation";"Decision Sciences; Mathematics"
76;69635;"Management Information Systems";book series;"14706326";0,131;-;16;0;116;0;28;114;0,00;0,00;United States;Northern America;"Management Information Systems Research Center";"2000, 2002-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
77;11800154522;"Proceedings of IEEE ICIA 2006 - 2006 IEEE International Conference on Information Acquisition";conference and proceedings;"-";0,106;-;16;0;282;0;41;280;0,15;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
78;21100200410;"Mathematical Methods of Statistics";journal;"19348045, 10665307";;-;15;20;0;476;0;0;0,00;23,80;United States;Northern America;"Pleiades Publishing";"2007-2023";"Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
79;145594;"Military Operations Research";journal;"02755823";0,159;Q4;15;18;33;351;7;30;0,21;19,50;United States;Northern America;"Military Operations Research Society";"2005-2019, 2021-2022";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
80;21100230001;"New Economic Windows";book series;"20394128, 2039411X";0,136;Q4;15;39;18;846;2;17;0,11;21,69;United States;Northern America;"Springer Science + Business Media";"2005, 2007-2011, 2013, 2015-2019, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance"
81;21100209308;"Theory of Probability and Mathematical Statistics";journal;"00949000, 15477363";0,315;Q4;15;34;97;529;27;97;0,30;15,56;United States;Northern America;"American Mathematical Society";"2000, 2004-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
82;21100220376;"Association for Information Systems - 26th International Conference on Information Systems, ICIS 2005: Forever New Frontiers";conference and proceedings;"-";0,281;-;14;0;85;0;67;84;0,79;0,00;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
83;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,121;Q4;14;17;54;498;11;54;0,19;29,29;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q3); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
84;8500153133;"2006 IEEE International Conference on Service Operations and Logistics, and Informatics, SOLI 2006";conference and proceedings;"-";0,105;-;12;0;213;0;32;211;0,15;0,00;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
85;12100155374;"1st International Conference on Industrial and Information Systems, ICIIS 2006";conference and proceedings;"-";0,104;-;11;0;120;0;15;119;0,13;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
86;21100199776;"Academy of Management 2005 Annual Meeting: A New Vision of Management in the 21st Century, AOM 2005";conference and proceedings;"-";0,119;-;11;0;152;0;22;150;0,14;0,00;United States;Northern America;"";"";"Information Systems and Management";"Decision Sciences"
87;21100516172;"Proceedings - IEEE International SOC Conference";conference and proceedings;"-";0,232;-;11;0;84;0;48;81;0,57;0,00;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Management Science and Operations Research; Modeling and Simulation; Statistics and Probability";"Computer Science; Decision Sciences; Mathematics"
88;21100447124;"DOLAP 2005 - Proceedings of the 8th ACM International Workshop on Data Warehousing and OLAP, co-located with CIKM 2005";conference and proceedings;"-";0,421;-;10;0;14;0;42;12;3,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
89;14541;"Information Technology and Disabilities";journal;"10735127";0,101;Q4;10;0;29;0;4;28;0,17;0,00;United States;Northern America;"EASI: Equal Access to Software and Information";"1996, 1998-1999, 2002-2006, 2013-2014";"Human-Computer Interaction (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
90;12000154474;"NSSPW - Nonlinear Statistical Signal Processing Workshop 2006";conference and proceedings;"-";0,143;-;10;0;58;0;18;57;0,31;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Signal Processing; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Engineering; Mathematics"
91;21100496288;"2006 International Conference on Transparent Optical Networks";conference and proceedings;"-";0,137;-;9;0;155;0;35;153;0,23;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
