Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";1,053;Q2;62;68;150;2179;438;135;2,86;32,04;40,36;8;0;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Immunology (Q2); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Immunology and Microbiology; Medicine"
2;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,815;Q2;73;84;248;2097;534;240;1,97;24,96;38,29;11;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Immunology and Allergy (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
3;20184;"Allergology International";journal;"14401592, 13238930";0,732;Q3;77;72;201;2305;462;181;2,08;32,01;23,51;0;0;Japan;Asiatic Region;"Japanese Society of Allergology";"1996-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
4;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,493;-;57;117;357;1546;392;273;1,09;13,21;44,57;6;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
5;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,445;Q3;44;87;244;2058;246;149;0,95;23,66;43,54;22;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
6;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,372;Q3;41;50;151;1477;188;146;1,32;29,54;42,13;0;0;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Immunology (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Immunology and Microbiology; Medicine"
7;21100243808;"Asian Journal of Transfusion Science";journal;"09736247, 19983565";0,354;Q3;28;53;124;691;95;67;0,47;13,04;42,37;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2013, 2015-2023";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
8;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,253;-;34;56;156;0;127;145;0,82;0,00;32,19;0;0;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;19700175161;"International Journal of Tropical Medicine (discontinued)";journal;"18163319, 1818779X";0,228;Q4;11;22;77;555;23;77;0,16;25,23;34,15;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4)";"Medicine"
10;21338;"Japanese Journal of Clinical Immunology";journal;"13497413, 09114300";0,153;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society for Clinical Immunology";"1978-2017";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
11;7200153193;"Current Trends in Immunology";journal;"09724567";0,149;Q4;9;10;25;752;9;25;0,36;75,20;50,00;0;0;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
12;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,134;Q4;15;214;699;0;105;699;0,15;0,00;46,25;0;0;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
13;35924;"Japanese Journal of Allergology";journal;"00214884, 13477935";0,129;Q4;16;58;202;938;23;192;0,10;16,17;23,49;0;0;Japan;Asiatic Region;"Japanese Society of Allergology";"1961-2023";"Immunology and Allergy (Q4)";"Medicine"
