Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;36186;"Acta Obstetricia et Gynecologica Scandinavica, Supplement";journal;"03008835";1,664;Q1;21;0;10;0;32;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1949-1963, 1969-1994, 1996-1998";"Obstetrics and Gynecology (Q1)";"Medicine"
2;36818;"Reviews of Reproduction";journal;"13596004";1,651;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society for Reproduction and Fertility";"1996-2000";"Agricultural and Biological Sciences (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Agricultural and Biological Sciences; Medicine"
3;30078;"American Journal of Obstetrics and Gynecology";journal;"00029378, 10976868";1,601;Q1;263;581;1840;10596;5471;1628;2,87;18,24;37,10;191;0;United States;Northern America;"Elsevier Inc.";"1920-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
4;27505;"Human Reproduction";journal;"14602350, 02681161";1,501;Q1;257;508;2091;14294;6640;1912;3,15;28,14;33,33;129;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
5;12705;"Fertility and Sterility";journal;"15565653, 00150282";1,354;Q1;243;522;1472;10115;4078;1219;2,62;19,38;32,94;2;0;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
6;24613;"Contraception";journal;"00107824, 18790518";1,347;Q1;114;115;359;2298;801;355;2,14;19,98;46,59;0;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
7;12549;"BJOG: An International Journal of Obstetrics and Gynaecology";journal;"14700328, 14710528";1,339;Q1;188;278;1128;5355;2350;826;1,89;19,26;37,71;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-1915, 1921-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
8;28089;"Obstetrics and Gynecology";journal;"00297844, 1873233X";1,316;Q1;259;470;1415;8170;3755;1268;2,41;17,38;38,83;16;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
9;27666;"Menopause";journal;"10723714, 15300374";1,293;Q1;122;76;157;2088;477;126;3,23;27,47;37,09;14;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
10;15623;"Human Reproduction Update";journal;"14602369, 13554786";1,281;Q1;214;75;230;5765;787;221;3,19;76,87;30,00;28;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
11;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,201;Q1;133;112;412;1855;891;312;2,05;16,56;29,33;26;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
12;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,193;Q1;138;152;504;5541;1546;498;2,89;36,45;34,00;4;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;16182;"Seminars in Perinatology";journal;"1558075X, 01460005";1,190;Q1;111;55;171;2989;511;155;3,10;54,35;33,33;12;0;United States;Northern America;"W.B. Saunders";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
14;12560;"Birth";journal;"1523536X, 07307659";1,161;Q1;92;42;141;799;149;116;0,58;19,02;64,44;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
15;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,041;Q1;170;277;669;5366;1344;552;1,61;19,37;29,60;55;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
16;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,031;Q1;95;50;130;2561;248;107;1,11;51,22;38,46;5;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Physiology (medical) (Q1); Reproductive Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;12648;"Clinics in Perinatology";journal;"00955108, 15579840";1,029;Q1;97;58;176;2790;444;164;2,24;48,10;29,67;0;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
18;28122;"Perspectives on Sexual and Reproductive Health";journal;"15386341";0,955;Q1;100;76;267;1292;470;238;1,82;17,00;63,86;32;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
19;27467;"Gynecologic Oncology";journal;"00908258, 10956859";0,895;Q1;186;389;1017;8843;2416;908;2,30;22,73;30,70;76;0;United States;Northern America;"Academic Press Inc.";"1972-2023";"Obstetrics and Gynecology (Q1); Oncology (Q1)";"Medicine"
20;28085;"Obstetrical and Gynecological Survey";journal;"00297828, 15339866";0,892;Q1;94;60;227;2263;381;195;1,62;37,72;33,33;19;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
21;17069;"Placenta";journal;"01434004, 15323102";0,883;Q1;142;135;333;4427;782;322;2,49;32,79;33,50;9;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;12620;"British Journal of Obstetrics and Gynaecology, Supplement";journal;"01407686";0,829;Q1;17;0;5;0;21;4;6,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-1999";"Obstetrics and Gynecology (Q1)";"Medicine"
23;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,815;Q1;114;132;354;1242;632;337;1,63;9,41;31,82;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
24;27660;"Maturitas";journal;"03785122, 18734111";0,815;Q1;127;115;294;3719;667;279;1,95;32,34;32,13;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,809;Q1;101;40;161;1305;347;159;1,87;32,63;44,44;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
26;27525;"International Urogynecology Journal";journal;"09373462, 14333023";0,774;Q1;106;118;220;1762;308;193;1,12;14,93;25,27;20;0;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
27;7900153106;"Reproductive Sciences";journal;"19337191, 19337205";0,727;Q1;90;77;188;2416;342;183;1,74;31,38;38,07;0;0;Switzerland;Western Europe;"Springer Nature";"1997-1998, 2002, 2007-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
28;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";0,716;Q1;108;237;767;4637;1345;637;1,69;19,57;42,48;35;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q2)";"Medicine"
29;73667;"Women's health (Hillsdale, N.J.)";journal;"10772928";0,701;Q1;20;0;21;0;35;20;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1995-1998";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
30;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,662;Q1;53;42;119;604;145;114;1,17;14,38;32,00;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pharmacology (medical) (Q1); Reproductive Medicine (Q2)";"Medicine"
31;144915;"Journal of Minimally Invasive Gynecology";journal;"15534669, 15534650";0,653;Q1;93;119;292;1828;413;253;1,43;15,36;20,50;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
32;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,645;Q1;98;136;442;2764;320;426;0,72;20,32;32,37;14;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
33;12645;"Clinical Obstetrics and Gynecology";journal;"00099201, 15325520";0,638;Q1;88;89;275;3849;330;246;1,03;43,25;45,35;15;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-1963, 1965-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
34;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,631;Q1;93;126;331;2525;499;324;1,18;20,04;33,57;0;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;30056;"Acta Obstetricia et Gynecologica Scandinavica";journal;"16000412, 00016349";0,628;Q1;121;236;645;4931;941;612;1,41;20,89;34,02;55;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1921-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
36;98899;"African journal of reproductive health";journal;"11184841";0,600;Q1;49;34;24;108;22;22;0,58;3,18;43,40;16;0;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1); Reproductive Medicine (Q2)";"Medicine"
37;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,599;Q1;62;79;191;1112;153;123;0,80;14,08;28,26;15;0;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
38;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,596;Q1;70;85;235;2014;334;225;1,36;23,69;37,43;13;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Embryology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
39;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,594;Q1;79;76;217;1662;309;209;1,49;21,87;27,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
40;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,585;Q1;87;57;199;1852;314;188;1,38;32,49;31,84;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
41;29657;"Journal of Reproduction and Fertility";journal;"00224251";0,569;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society for Reproduction and Fertility";"1960-2000";"Obstetrics and Gynecology (Q1); Embryology (Q2); Developmental Biology (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;12663;"Early Human Development";journal;"18726232, 03783782";0,553;Q2;111;86;256;2984;318;252;1,31;34,70;45,21;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
43;28090;"Obstetrics and Gynecology Clinics of North America";journal;"08898545, 15580474";0,512;Q2;73;53;169;3219;262;158;1,28;60,74;37,66;0;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
44;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,512;Q2;91;83;136;2002;158;125;0,88;24,12;41,53;13;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
45;27630;"Journal of reproductive medicine, The";journal;"00247758";0,481;Q2;74;211;606;3619;616;566;0,90;17,15;30,48;0;0;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
46;30079;"American Journal of Perinatology";journal;"10988785, 07351631";0,469;Q2;84;62;288;1687;305;286;0,69;27,21;30,16;13;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
47;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,466;Q2;116;341;749;7730;821;699;0,98;22,67;29,53;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
48;12661;"Current Opinion in Obstetrics and Gynecology";journal;"1040872X, 1473656X";0,465;Q2;86;83;227;3083;276;210;1,13;37,14;27,27;14;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
49;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,464;Q2;52;29;81;648;70;79;1,08;22,34;26,47;0;0;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
50;27584;"Journal of Human Lactation";journal;"08903344, 15525732";0,447;Q2;69;60;223;795;113;182;0,51;13,25;72,60;20;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
51;64864;"Midwifery";journal;"02666138, 15323099";0,440;Q2;86;38;111;1354;100;100;0,88;35,63;84,00;21;0;United States;Northern America;"Churchill Livingstone";"1985-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
52;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,438;Q2;71;123;416;2198;435;409;1,06;17,87;27,71;13;0;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
53;12547;"Australian and New Zealand Journal of Obstetrics and Gynaecology";journal;"1479828X, 00048666";0,436;Q2;76;110;427;1821;294;350;0,57;16,55;34,20;0;0;United States;Northern America;"Wiley-Blackwell";"1961-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
54;30024;"Breastfeeding Review";journal;"07292759";0,424;Q2;26;13;41;297;25;38;0,67;22,85;88,89;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
55;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,421;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
56;14752;"International Journal of Fertility and Women's Medicine";journal;"1534892X";0,408;Q2;36;35;115;1370;132;115;1,31;39,14;32,89;0;0;United States;Northern America;"Medical Science Publishing International Inc.";"1996-2008";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
57;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,400;Q2;74;98;209;2827;242;208;0,99;28,85;30,69;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;27623;"Journal of Perinatology";journal;"14765543, 07438346";0,397;Q2;113;147;447;2848;301;384;0,62;19,37;41,43;31;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
59;27521;"International Journal of Gynecology and Obstetrics";journal;"00207292, 18793479";0,375;Q2;119;230;746;3103;577;720;0,74;13,49;36,53;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
60;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";0,365;Q2;103;34;95;60;68;86;0,69;1,76;59,77;0;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q4)";"Medicine"
61;19505;"Climacteric";journal;"14730804, 13697137";0,350;Q2;83;43;130;1455;119;105;0,95;33,84;31,30;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
62;12551;"Best Practice and Research in Clinical Obstetrics and Gynaecology";journal;"15216934, 15321932";0,347;Q2;102;72;156;3943;144;135;0,85;54,76;38,46;13;0;United Kingdom;Western Europe;"";"1999-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
63;20046;"Reproductive Health Matters";journal;"09688080, 14609576";0,347;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
64;92464;"Assisted Reproduction";journal;"15223949";0,346;Q2;6;0;38;0;14;34;0,37;0,00;0,00;0;0;Canada;Northern America;"Decker Publishing";"1999";"Obstetrics and Gynecology (Q2)";"Medicine"
65;33821;"Advances in Contraception";journal;"02674874";0,329;Q2;18;0;58;0;32;56;0,36;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1985-1999";"Obstetrics and Gynecology (Q2)";"Medicine"
66;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,328;Q2;76;36;88;962;74;83;0,70;26,72;59,38;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Clinical Psychology (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
67;20122;"Women's Health Issues";journal;"10493867, 18784321";0,320;Q2;71;75;150;1045;79;133;0,63;13,93;84,91;0;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Maternity and Midwifery (Q1); Health (social science) (Q2); Obstetrics and Gynecology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing; Social Sciences"
68;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,314;Q2;101;103;269;2584;216;257;0,71;25,09;25,47;14;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
69;38208;"Journal of Maternal-Fetal Medicine";journal;"10570802";0,314;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"1994-2002";"Obstetrics and Gynecology (Q2)";"Medicine"
70;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";0,310;Q2;49;118;397;2372;325;392;0,72;20,10;23,66;0;0;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
71;15113;"Journal of Pediatric and Adolescent Gynecology";journal;"10833188, 18734332";0,305;Q2;70;40;136;600;81;114;0,51;15,00;59,21;0;0;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
72;94286;"Gynaecological Endoscopy";journal;"09621091";0,295;Q2;25;74;214;1057;110;188;0,49;14,28;20,33;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2002";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
73;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,291;Q2;84;77;151;1237;102;148;0,62;16,06;22,69;12;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
74;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,288;Q2;52;39;136;677;101;117;0,65;17,36;39,06;1;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q2); Obstetrics and Gynecology (Q2); Infectious Diseases (Q3)";"Medicine"
75;27585;"Journal of Lower Genital Tract Disease";journal;"15260976, 10892591";0,281;Q2;54;39;125;667;64;120;0,51;17,10;41,73;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1997-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
76;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,276;Q2;37;76;194;1444;101;192;0,50;19,00;25,38;0;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
77;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,275;Q2;58;26;73;870;38;66;0,39;33,46;66,67;9;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
78;34966;"Journal of Maternal-Fetal Investigation";journal;"09396322";0,273;Q2;15;0;40;0;21;39;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1991, 1993-1998";"Obstetrics and Gynecology (Q2)";"Medicine"
79;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,264;Q2;65;59;218;1178;145;210;0,58;19,97;23,83;7;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
80;13543;"Reproduction";journal;"17417899, 14701626";0,254;Q2;171;210;477;9656;1106;477;2,13;45,98;35,55;27;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Obstetrics and Gynecology (Q2); Embryology (Q3); Endocrinology (Q3); Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;81870;"Reproductive Medicine Review";journal;"09622799";0,236;Q2;11;15;28;1407;15;27;0,54;93,80;27,59;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-1997, 1999-2003";"Obstetrics and Gynecology (Q2)";"Medicine"
82;27603;"Journal of Midwifery and Women's Health";journal;"15269523";0,211;Q2;76;74;240;1616;97;204;0,45;21,84;77,78;0;0;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
83;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,195;Q3;44;157;406;3943;179;382;0,48;25,11;31,31;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
84;35252;"Current Problems in Obstetrics, Gynecology and Fertility";journal;"87560410";0,189;Q3;7;9;30;1330;10;22;0,28;147,78;61,54;1;0;United States;Northern America;"Mosby Inc.";"1987-2002";"Obstetrics and Gynecology (Q3)";"Medicine"
85;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,187;Q3;40;172;486;3404;177;469;0,44;19,79;21,53;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
86;36517;"Assisted Reproduction Reviews";journal;"10512446";0,174;Q3;7;0;33;0;7;30;0,00;0,00;0,00;0;0;United States;Northern America;"Decker";"1992-1998";"Obstetrics and Gynecology (Q3)";"Medicine"
87;27604;"Journal of Obstetrics and Gynaecology";journal;"13646893, 01443615";0,173;Q3;57;239;683;2699;118;662;0,16;11,29;28,13;18;0;United Kingdom;Western Europe;"Informa Healthcare";"1945, 1980-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
88;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,170;Q3;19;18;31;1467;20;31;0,47;81,50;44,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
89;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,167;Q3;10;37;75;532;5;75;0,04;14,38;47,47;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
90;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,166;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
