Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,391;Q1;118;76;191;3894;696;186;3,60;51,24;37,42;3;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;22511;"Invertebrate Systematics";journal;"14472600, 14455226";1,237;Q1;58;33;90;1885;220;89;2,53;57,12;29,00;0;0;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;11200153571;"Evolutionary Bioinformatics";journal;"11769343";1,209;Q1;38;22;99;1198;164;99;1,73;54,45;25,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
4;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,957;Q2;76;72;225;3489;449;224;1,85;48,46;44,20;0;0;Australia;Pacific Region;"CSIRO";"1953-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
5;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,867;Q2;101;151;348;7548;650;344;1,64;49,99;27,56;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;24499;"Wildlife Research";journal;"14485494, 10353712";0,727;Q2;78;80;251;4471;375;249;1,34;55,89;31,62;0;0;Australia;Pacific Region;"CSIRO";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,648;Q2;44;32;80;1598;108;80;1,08;49,94;45,98;0;0;Australia;Pacific Region;"CSIRO";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
8;26789;"CCAMLR Science";journal;"10234063";0,606;Q2;34;13;31;448;38;25;1,00;34,46;29,41;0;0;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
9;4700151916;"Zootaxa";journal;"11755334, 11755326";0,575;Q2;103;1539;3809;59417;3662;3661;0,90;38,61;24,18;112;0;New Zealand;Pacific Region;"Magnolia Press";"2005-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
10;12883;"New Zealand Journal of Ecology";journal;"01106465";0,530;Q2;56;35;76;2792;89;73;1,10;79,77;31,43;0;0;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
11;24682;"Australian Journal of Zoology";journal;"0004959X";0,497;Q3;51;44;147;1964;158;144;0,87;44,64;31,62;0;0;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
12;21574;"Emu";journal;"14485540, 01584197";0,493;Q3;47;49;122;2680;121;122;1,09;54,69;37,50;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
13;85143;"Records of the Australian Museum";journal;"00671975";0,486;Q3;24;20;26;945;19;26;0,83;47,25;29,63;3;0;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
14;19847;"Rangeland Journal";journal;"10369872, 18347541";0,467;Q3;46;41;99;2162;126;96;1,27;52,73;31,00;0;0;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
15;19700174894;"Gene Regulation and Systems Biology";journal;"11776250";0,339;Q3;22;12;21;470;24;21;1,14;39,17;30,77;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Computer Science Applications (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
16;11300153738;"Corella (discontinued)";journal;"01550438";0,274;Q3;10;17;44;329;17;43;0,14;19,35;26,09;0;0;Australia;Pacific Region;"The Australian Bird Study Association";"2007-2016";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
17;17308;"Telopea";journal;"03129764, 22004025";0,263;Q4;20;33;42;936;22;42;0,39;28,36;32,61;5;0;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
18;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,243;Q4;13;31;81;511;20;78;0,22;16,48;17,39;0;0;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
19;21100205763;"Systematic and Applied Acarology";journal;"13621971";0,223;Q4;27;0;10;0;7;10;0,70;0,00;0,00;0;0;Australia;Pacific Region;"Systematic and Applied Acarology Society";"2000, 2005, 2008, 2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
20;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,182;Q4;30;31;64;953;28;63;0,56;30,74;25,33;0;0;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
21;19700187516;"Beagle";journal;"08113653";0,111;Q4;7;13;2;231;0;2;0,00;17,77;28,57;0;0;Australia;Pacific Region;"Museums and Art Galleries of the Northern Territory";"2009-2011";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
22;21100209326;"Phytotaxa";journal;"11793163, 11793155";;-;49;6;0;168;0;0;0,00;28,00;33,33;0;0;New Zealand;Pacific Region;"Magnolia Press";"2010-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
23;19700175830;"South Australian Ornithologist";journal;"00382973";;-;4;9;0;230;0;0;0,00;25,56;0,00;0;0;Australia;Pacific Region;"South Australian Ornithological Association";"2010-2016, 2018";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
