Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
164;21101019252;"Anafora";journal;"24595160, 18492339";0,100;Q4;2;21;68;571;2;64;0,04;27,19;58,06;0;5;Croatia;Eastern Europe;"University of Osijek - Faculty of Humanities and Social Sciences";"2019-2023";"Communication (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
163;21100447818;"Anali Zavoda za Povijesne Znanosti Hrvatske Akademije Znanosti i Umjetnosti u Dubrovniku";journal;"18487815, 13300598";0,100;Q4;5;8;37;0;3;37;0,08;0,00;16,67;0;3;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
162;21798;"Farmaceutski Glasnik";journal;"00148202";0,100;Q4;6;46;188;427;2;157;0,01;9,28;78,38;0;6;Croatia;Eastern Europe;"Hrvatsko Farmaceutsko Drustvo";"1950-1951, 1962, 1990-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
161;19600157914;"Zivot Umjetnosti";journal;"05147794, 18492207";0,100;Q4;3;22;67;435;4;61;0,08;19,77;71,43;0;3;Croatia;Eastern Europe;"Institute of Art History, Zagreb";"2008-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
160;21100253181;"Arti Musices";journal;"05875455, 18489303";0,101;Q4;4;17;50;374;5;46;0,03;22,00;82,35;0;1;Croatia;Eastern Europe;"Croatian Musicological Society";"2008-2023";"Music (Q4)";"Arts and Humanities"
159;5800215407;"Filologija";journal;"0449363X";0,101;Q4;5;15;50;321;4;46;0,09;21,40;21,43;0;1;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
158;5800209601;"Folia Onomastica Croatica";journal;"13300695";0,101;Q4;6;9;32;375;10;28;0,38;41,67;44,44;0;1;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
157;21100843011;"Hrvatski Dijalektoloski Zbornik";journal;"24594849, 0439691X";0,101;Q4;3;15;28;459;4;28;0,14;30,60;57,14;0;1;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2017-2022";"Linguistics and Language (Q4)";"Social Sciences"
156;5700181457;"International Review of the Aesthetics and Sociology of Music";journal;"03515796";0,101;Q4;7;21;49;1038;8;49;0,25;49,43;52,00;0;2;Croatia;Eastern Europe;"Hrvatsko Muzikolosko Drustvo";"2009-2016, 2018-2022";"Music (Q4)";"Arts and Humanities"
155;5700165150;"Paediatria Croatica, Supplement";journal;"1330724X";0,101;Q4;6;0;40;0;3;40;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Children's Hospital Zagreb";"1998-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
154;5800209165;"Prolegomena";journal;"13334395";0,101;Q4;5;11;36;240;2;33;0,04;21,82;0,00;0;2;Croatia;Eastern Europe;"Society for the Advancement of Philosophy";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
153;21100467832;"Radovi Instituta za Povijest Umjetnosti";journal;"18454534";0,101;Q4;4;15;65;963;11;64;0,15;64,20;52,38;0;7;Croatia;Eastern Europe;"Institute of Art History";"2015-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
152;21100903489;"Radovi Zavoda za Znanstvenoistrazivacki i Umjetnicki Rad u Bjelovaru";journal;"18469787, 18487912";0,101;Q4;2;11;35;223;1;32;0,00;20,27;33,33;0;3;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2018-2022";"History and Philosophy of Science (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
151;21101021139;"Sic";journal;"18477755";0,101;Q4;2;24;81;318;6;78;0,11;13,25;65,79;0;1;Croatia;Eastern Europe;"University of Zadar";"2019-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
150;5700160975;"Studia Ethnologica Croatica";journal;"13303627";0,101;Q4;5;12;34;438;6;33;0,23;36,50;91,67;0;1;Croatia;Eastern Europe;"Department of Ethnology and Cultural Anthropology Faculty of Humanities and Social Sciences, Univeristy of Zagreb";"2015-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
149;21100456707;"Dubrovnik Annals";journal;"13313878, 18488153";0,102;Q4;3;5;15;0;0;15;0,00;0,00;66,67;0;0;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"History (Q4)";"Arts and Humanities"
148;19700174725;"Filozofska Istrazivanja";journal;"03514706";0,102;Q4;4;46;151;356;5;142;0,02;7,74;41,07;0;12;Croatia;Eastern Europe;"Croatian Philosophical Society";"2009-2022";"Philosophy (Q4)";"Arts and Humanities"
147;20222;"Narodna Umjetnost";journal;"05472504";0,104;Q4;10;17;51;640;8;47;0,09;37,65;66,67;0;3;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
146;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,105;Q4;9;14;101;391;9;97;0,07;27,93;50,00;0;3;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
145;74728;"Psihoterapija";journal;"03503186";0,105;Q4;4;1;40;10;2;37;0,03;10,00;100,00;0;0;Croatia;Eastern Europe;"Klinika za Psiholosku Medicinu";"1973, 1999, 2016-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
144;5800208631;"Radovi Zavoda za Povijesne Znanosti HAZU u Zadru";journal;"13300474";0,105;Q3;5;10;45;452;12;45;0,23;45,20;27,27;0;4;Croatia;Eastern Europe;"Hrvastka Akad Znanosti Umjetnosti";"2009-2011, 2013-2022";"History (Q3)";"Arts and Humanities"
143;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,106;Q4;9;0;12;0;1;12;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
142;13481;"Hrvatski Meteoroloski Casopis/Croatian Meteorological Journal";journal;"13300083";0,106;Q4;11;0;6;0;0;5;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Hrvatsko Meteorolosko Drustvo";"1991-1998, 2000-2001, 2003-2008, 2011-2013, 2015-2019";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
141;19700182112;"Medicina Fluminensis";journal;"18476864";0,106;Q4;10;48;168;1683;16;166;0,10;35,06;67,08;0;20;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
140;21101042997;"Religion and Society in Central and Eastern Europe";journal;"15539962";0,106;Q3;3;5;13;295;9;10;0,13;59,00;40,00;0;0;Croatia;Eastern Europe;"International Study of Religion in Eastern and Central Europe Association";"2019-2022";"Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
139;26545;"Acta Medica Croatica";journal;"13300164";0,107;Q4;19;0;37;0;3;35;0,17;0,00;0,00;0;0;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
138;5800207617;"Govor";journal;"03527565";0,108;Q4;5;6;16;245;0;14;0,00;40,83;80,00;0;0;Croatia;Eastern Europe;"Croatian Philological Society";"2008-2018, 2020-2021";"Linguistics and Language (Q4)";"Social Sciences"
137;5800208032;"Suvremena Psihologija";journal;"13319264";0,108;Q4;8;10;37;465;4;32;0,14;46,50;79,17;0;0;Croatia;Eastern Europe;"Naklada Slap d.o.o";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
136;33188;"Vjesnik Arheoloskog Muzeja u Zagrebu";journal;"03507165, 18491561";0,108;Q4;4;12;53;863;8;51;0,09;71,92;39,29;0;1;Croatia;Eastern Europe;"Archaeological museum in Zagreb";"1979, 1981, 2014-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
135;21100199852;"Crkva u Svijetu";journal;"03524000";0,110;Q3;5;40;122;1408;9;115;0,11;35,20;31,82;0;3;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Split";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
134;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";0,110;Q3;12;24;81;781;11;78;0,10;32,54;32,00;0;0;Croatia;Eastern Europe;"";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
133;21100202124;"Obnovljeni Zivot";journal;"03513947";0,110;Q3;4;35;105;871;4;99;0,03;24,89;46,67;0;5;Croatia;Eastern Europe;"Filozofsko teoloski institut Druzbe Isusove";"2011-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
132;16841;"Podravina";journal;"13335286";0,110;Q4;7;21;69;325;11;68;0,20;15,48;44,44;0;3;Croatia;Eastern Europe;"Hrvatski Zemljopis";"2003-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
131;21100829253;"Portal";journal;"18479464, 18486681";0,111;Q3;2;10;35;373;3;35;0,09;37,30;66,67;0;6;Croatia;Eastern Europe;"Croatian Conservation Institute";"2015-2016, 2018-2022";"Conservation (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
130;21100464540;"Review of Croatian History";journal;"18454380, 18489095";0,111;Q3;2;14;39;610;1;38;0,03;43,57;43,75;0;5;Croatia;Eastern Europe;"Croatian Institute of History";"2015-2022";"History (Q3)";"Arts and Humanities"
129;5800209720;"Slovo (Croatia)";journal;"05836255";0,111;Q3;4;8;34;580;5;34;0,20;72,50;23,08;0;0;Croatia;Eastern Europe;"Staroslavenski Institut";"2011-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
128;21100199123;"Croatica Christiana Periodica";journal;"03507823";0,112;Q3;3;16;46;654;3;46;0,03;40,88;28,57;0;0;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
127;17106;"Lijecnicki Vjesnik";journal;"00243477";0,113;Q4;18;136;171;3725;18;161;0,14;27,39;58,73;0;60;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
126;21100312210;"Radovi Zavoda za Hrvatsku Povijest";journal;"0353295X, 18490344";0,115;Q3;3;31;110;1812;6;109;0,01;58,45;35,29;0;5;Croatia;Eastern Europe;"Institute of Croatian History, Faculty of Philosophy Zagreb";"2013-2022";"History (Q3)";"Arts and Humanities"
125;21100821117;"Libri et Liberi";journal;"18483488, 18485871";0,116;Q2;4;11;50;370;13;46;0,08;33,64;50,00;0;2;Croatia;Eastern Europe;"Croatian Association of Researchers in Children's Literature";"2015-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
124;17774;"Medica Jadertina";journal;"03510093";0,116;Q4;5;38;190;986;12;187;0,05;25,95;53,52;0;19;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
123;19863;"Socijalna Psihijatrija";journal;"03037908";0,116;Q4;7;24;61;913;10;57;0,24;38,04;80,33;0;5;Croatia;Eastern Europe;"Medicinska Naklada";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
122;32878;"Collegium Antropologicum";journal;"03506134";0,117;Q3;49;38;111;1225;21;111;0,20;32,24;60,42;0;15;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Anthropology (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
121;5200152838;"AMHA - Acta Medico-Historica Adriatica";journal;"13344366";0,118;Q4;11;20;68;663;18;65;0,17;33,15;50,00;0;4;Croatia;Eastern Europe;"Croatian Scientific Society for the History of Health";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
120;18468;"Medicus";journal;"1330013X";0,118;Q4;8;41;105;1297;16;100;0,14;31,63;64,71;0;20;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
119;51313;"Infektoloski Glasnik";journal;"13312820";0,119;Q4;8;5;66;182;14;62;0,17;36,40;52,00;0;2;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
118;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";0,122;Q4;7;18;50;482;13;42;0,41;26,78;34,78;0;2;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
117;5800160112;"Ikon";journal;"18468551";0,123;Q2;5;27;94;1074;8;92;0,08;39,78;60,71;0;1;Croatia;Eastern Europe;"Brepols Publishers";"2008-2010, 2012, 2014-2022";"Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
116;23153;"Povijesni Prilozi";journal;"03519767, 18489087";0,123;Q3;4;20;57;1239;8;54;0,15;61,95;20,83;0;1;Croatia;Eastern Europe;"Hrvatski Institut za Povijest Opaticka";"1982, 2001-2002, 2014-2023";"History (Q3)";"Arts and Humanities"
115;21100826264;"Diacovensia";journal;"13302655, 1849014X";0,124;Q2;2;33;98;1386;9;90;0,11;42,00;47,50;0;3;Croatia;Eastern Europe;"Strossmayer University of Osijek, Catholic Faculty of Theology in Djakovo";"2017-2023";"Religious Studies (Q2)";"Arts and Humanities"
114;21100259537;"Knjizevna Smotra";journal;"04550463, 24596329";0,129;Q2;2;47;150;1303;4;143;0,03;27,72;51,06;0;3;Croatia;Eastern Europe;"Croatian Philological Society";"2013-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
113;16968;"Hrvatske Vode";journal;"13301144, 18490506";0,133;Q4;8;0;42;0;14;42;0,45;0,00;0,00;0;0;Croatia;Eastern Europe;"Hrvatske Vode";"2001-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
112;5800207660;"Jezikoslovlje";journal;"13317202";0,133;Q3;8;20;50;634;13;47;0,37;31,70;62,96;0;0;Croatia;Eastern Europe;"Josip Juraj Strossmayer University";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
111;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";0,133;Q4;8;12;30;239;7;26;0,10;19,92;26,83;0;6;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
110;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,136;Q4;26;17;32;842;10;30;0,31;49,53;43,10;0;6;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
109;12361;"Libri Oncologici";journal;"03008142";0,137;Q4;4;23;58;495;12;58;0,18;21,52;61,00;0;21;Croatia;Eastern Europe;"University Hospital for Tumors";"1972-1978, 1988-1999, 2001-2023";"Oncology (Q4)";"Medicine"
108;5600153400;"Synthesis Philosophica";journal;"03527875";0,138;Q3;11;22;84;1117;17;78;0,19;50,77;8,70;0;2;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
107;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,141;Q4;11;33;60;1936;18;59;0,26;58,67;75,00;0;9;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Education (Q4); Health (social science) (Q4); Rehabilitation (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
106;23471;"Croatica Chemica Acta";journal;"1334417X, 00111643";0,142;Q4;54;15;129;463;64;128;0,26;30,87;52,54;0;2;Croatia;Eastern Europe;"Croatian Chemical Society";"1980-1981, 1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
105;21100855507;"Bulletin of the International Association for Paleodontology";journal;"18466273";0,143;Q4;3;11;27;424;9;27;0,39;38,55;68,57;0;3;Croatia;Eastern Europe;"University of Zagreb, School of Dental Medicine, Department of Dental Anthropology";"2017-2023";"Dentistry (miscellaneous) (Q4); Paleontology (Q4)";"Dentistry; Earth and Planetary Sciences"
104;5800207799;"Fluminensia";journal;"03534642";0,143;Q2;7;25;72;893;14;72;0,19;35,72;70,00;0;1;Croatia;Eastern Europe;"University of Rijeka";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
103;21100846160;"Jahr";journal;"18487874, 18476376";0,143;Q4;5;25;75;713;22;71;0,26;28,52;57,50;0;9;Croatia;Eastern Europe;"University of Rijeka, Faculty of Medicine";"2017-2022";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
102;21100198903;"Bogoslovska Smotra";journal;"03523101";0,144;Q2;4;43;154;0;15;142;0,10;0,00;46,94;0;3;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
101;34418;"Geoadria";journal;"13312294";0,147;Q4;5;8;23;293;9;23;0,41;36,63;23,08;0;3;Croatia;Eastern Europe;"Croatian Geographical Society";"1996, 1998, 2016-2023";"Atmospheric Science (Q4); Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
100;21100198726;"Etnoloska Tribina";journal;"03511944";0,148;Q2;8;13;32;612;10;30;0,30;47,08;88,24;0;5;Croatia;Eastern Europe;"Croatian Ethnological Society";"2011-2022";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
99;5800207789;"Suvremena Lingvistika";journal;"05860296";0,151;Q3;8;12;43;444;13;30;0,19;37,00;56,25;0;2;Croatia;Eastern Europe;"Hrvatsko Filozofsko Drustvo";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
98;21100870844;"Acta Turistica";journal;"18486061, 03534316";0,153;Q4;4;7;25;394;13;24;0,56;56,29;54,55;0;3;Croatia;Eastern Europe;"University of Zagreb Faculty of Economics and Business";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
97;21101061454;"Fractional Differential Calculus";journal;"18479677";0,157;Q4;7;19;50;516;33;50;0,61;27,16;27,59;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2019-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
96;21100945716;"Croatian and Comparative Public Administration";journal;"18480357, 18492150";0,158;Q3;4;25;75;1093;28;75;0,36;43,72;54,29;0;14;Croatia;Eastern Europe;"Institute for Public Administration,  Croatian and Comparative Public Administration";"2019-2023";"Law (Q3); Public Administration (Q4)";"Social Sciences"
95;21100851349;"Metodicki Ogledi";journal;"18482325, 0353765X";0,158;Q2;4;25;61;909;20;61;0,29;36,36;56,82;0;6;Croatia;Eastern Europe;"Croatian Philological Society";"2017-2023";"Philosophy (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
94;14000156183;"Croatian Journal of Education";journal;"18485197, 18485189";0,162;Q4;14;45;198;1832;83;176;0,37;40,71;65,22;0;17;Croatia;Eastern Europe;"Faculty of Teacher Education, University of Zagreb";"2011-2023";"Education (Q4)";"Social Sciences"
93;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,162;Q3;11;23;78;1231;21;68;0,29;53,52;86,96;0;9;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Social Work (Q4)";"Psychology; Social Sciences"
92;21100855883;"International Journal of Electrical and Computer Engineering Systems";journal;"18477003, 18476996";0,163;Q4;9;99;52;3054;57;52;1,12;30,85;30,95;0;28;Croatia;Eastern Europe;"J.J. Strossmayer University of Osijek , Faculty of Electrical Engineering, Computer Science and Information Technology";"2016-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
91;20620;"Ekonomski Pregled";journal;"04247558";0,165;Q4;12;40;101;1635;65;99;0,60;40,88;49,00;1;22;Croatia;Eastern Europe;"Hrvatsko Drustvo Ekonomista";"1971, 1981-1983, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
90;19900192542;"Engineering Review";journal;"13309587";0,169;Q4;14;26;110;745;68;110;0,61;28,65;17,46;0;6;Croatia;Eastern Europe;"University of Rijeka";"2011-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
89;10300153302;"Poljoprivreda";journal;"13307142";0,171;Q4;16;23;60;720;48;60;0,89;31,30;45,35;0;7;Croatia;Eastern Europe;"Faculty of Agriculture in Osijek";"2007-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
88;57806;"Socijalna Ekologija";journal;"13300113";0,172;Q4;11;14;45;635;17;44;0,28;45,36;46,15;0;5;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
87;22627;"Geodetski List";journal;"0016710X";0,174;Q4;9;24;39;401;28;39;0,56;16,71;24,39;0;2;Croatia;Eastern Europe;"Croatian Geodetic Society";"1979-1983, 1985, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
86;19700180555;"Vjesnik Bibliotekara Hrvatske";journal;"05071925, 13346938";0,174;Q3;7;48;103;1709;22;98;0,21;35,60;74,65;0;18;Croatia;Eastern Europe;"Hrvatsko Knjiznicarsko Drustvo";"2009-2023";"Library and Information Sciences (Q3)";"Social Sciences"
85;19700173165;"Signa Vitae";journal;"13345605, 1845206X";0,176;Q3;13;105;290;4042;244;273;0,89;38,50;32,89;0;37;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
84;21100935900;"InterEULawEast";journal;"18493734, 18494439";0,177;Q3;5;22;54;897;34;48;0,68;40,77;51,28;1;14;Croatia;Eastern Europe;"University of Zagreb Faculty of Economics and Business";"2019-2023";"Law (Q3)";"Social Sciences"
83;19900192544;"Trziste";journal;"03534790";0,184;Q3;10;14;56;654;36;47;0,60;46,71;64,00;0;1;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;19700202714;"Journal of Information and Organizational Sciences";journal;"18463312, 18469418";0,186;Q3;16;27;66;1061;55;59;0,73;39,30;35,09;0;4;Croatia;Eastern Europe;"University of Zagreb, Faculty of Organization and Informatics";"2006-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
81;19495;"Veterinarski Arhiv";journal;"03725480, 13318055";0,186;Q3;36;70;198;2432;118;197;0,57;34,74;40,77;0;10;Croatia;Eastern Europe;"University of Zagreb, Facultty of Veterinary Medicine";"1981, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
80;19361;"Sigurnost";journal;"03506886";0,188;Q3;6;42;147;675;20;100;0,16;16,07;48,00;0;14;Croatia;Eastern Europe;"Institute of Safety Research and Development";"1992, 2009-2023";"Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
79;90482;"Zbornik Pravnog Fakulteta u Zagrebu";journal;"03502058, 18491154";0,188;Q3;6;44;90;1890;21;88;0,23;42,95;36,73;0;12;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"1984, 2007-2023";"Law (Q3)";"Social Sciences"
78;5700167337;"Medijska Istrazivanja";journal;"13306928";0,190;Q3;7;14;44;552;22;34;0,60;39,43;73,91;0;8;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
77;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,193;Q4;13;11;33;468;27;33;0,35;42,55;16,67;0;1;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
76;21175;"Natura Croatica";journal;"13300520";0,193;Q4;23;32;106;1068;55;105;0,41;33,38;38,20;0;13;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
75;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,193;Q3;15;24;71;1047;28;57;0,33;43,63;68,63;0;15;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
74;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,195;Q3;19;32;110;1556;69;98;0,53;48,63;67,53;0;9;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
73;21100301414;"Casopis za Suvremenu Povijest";journal;"05909597, 18489079";0,196;Q1;5;22;108;756;31;92;0,26;34,36;25,00;0;5;Croatia;Eastern Europe;"Croatian Institute of History";"2001, 2013-2022";"History (Q1)";"Arts and Humanities"
72;7000153216;"Journal of Central European Agriculture";journal;"13329049";0,196;Q4;25;87;290;3480;262;290;0,79;40,00;47,09;0;36;Croatia;Eastern Europe;"University of Agricultural Sciences and Veterinary Medicine";"2007-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
71;16911;"Revija za Sociologiju";journal;"0350154X";0,199;Q3;10;15;56;723;26;51;0,25;48,20;74,07;0;9;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1981-1982, 1987, 1989, 1995, 2009-2023";"Sociology and Political Science (Q3)";"Social Sciences"
