Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";4,069;Q1;110;39;131;1598;370;129;2,14;40,97;22,68;2;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
2;21307;"Management Science";journal;"00251909, 15265501";3,873;Q1;290;195;507;9823;2157;505;3,62;50,37;21,82;91;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
3;22405;"Production and Operations Management";journal;"10591478, 19375956";3,124;Q1;138;125;376;5900;1043;373;2,38;47,20;23,51;6;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
4;22238;"Operations Research";journal;"0030364X, 15265463";2,862;Q1;161;99;294;3856;844;287;2,31;38,95;18,07;8;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
5;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";2,824;Q1;170;46;149;2820;728;129;3,25;61,30;21,43;4;0;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
6;19700201522;"Journal of Business Logistics";journal;"21581592, 07353766";1,963;Q1;97;28;91;1673;353;86;2,81;59,75;15,79;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences"
7;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,637;Q1;92;76;153;2560;313;153;1,70;33,68;13,13;2;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
8;17600155106;"Flexible Services and Manufacturing Journal";journal;"19366590, 19366582";1,612;Q1;53;29;80;946;214;73;2,74;32,62;27,96;0;0;United States;Northern America;"Springer New York";"2006, 2008-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Decision Sciences; Engineering"
9;21184;"Journal of Quality Technology";journal;"00224065";1,580;Q1;94;24;85;835;126;67;1,89;34,79;32,14;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
10;25040;"INFORMS Journal on Computing";journal;"10919856, 15265528";1,579;Q1;90;51;170;1891;353;168;1,86;37,08;13,19;0;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2001, 2003-2023";"Computer Science Applications (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences"
11;21100395701;"Journal of Complex Networks";journal;"20511310, 20511329";1,464;Q1;30;25;80;1123;358;78;4,42;44,92;27,03;0;0;United States;Northern America;"Oxford University Press";"2013-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computer Networks and Communications (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Mathematics"
12;19294;"Journal of Scheduling";journal;"10946136";1,365;Q1;67;52;143;1634;217;136;1,52;31,42;17,78;0;0;United States;Northern America;"Springer New York";"1998-2023";"Artificial Intelligence (Q1); Engineering (miscellaneous) (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Engineering"
13;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";1,117;Q1;92;94;251;4529;666;243;2,53;48,18;27,95;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
14;15961;"Naval Research Logistics";journal;"15206750, 0894069X";1,100;Q1;77;43;140;1425;171;140;0,96;33,14;18,10;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Decision Sciences; Engineering; Mathematics"
15;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";1,092;Q1;101;226;633;6320;984;630;1,40;27,96;20,93;2;0;United States;Northern America;"Springer New York";"1967-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Decision Sciences; Mathematics"
16;19929;"Interfaces";journal;"00922102, 1526551X";0,863;Q2;69;37;136;637;127;130;0,71;17,22;21,89;3;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
17;11900154344;"Foundations and Trends in Technology, Information and Operations Management";journal;"15719545";0,748;Q2;17;4;3;918;4;3;1,00;229,50;22,22;0;0;United States;Northern America;"Now Publishers Inc";"2005, 2007-2014, 2016-2023";"Management Science and Operations Research (Q2)";"Decision Sciences"
18;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,743;Q2;60;34;101;2492;215;95;1,75;73,29;32,95;2;0;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
19;21100301413;"Journal of the Operations Research Society of China";journal;"21946698, 2194668X";0,587;-;20;30;98;759;83;96;0,66;25,30;37,93;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Decision Sciences (miscellaneous) (Q2)";"Decision Sciences"
20;15700154705;"Operations Management Research";journal;"19369743, 19369735";0,524;Q2;41;12;32;647;51;30;1,32;53,92;37,93;6;0;United States;Northern America;"Springer New York";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
21;5600155030;"New Directions for Evaluation";journal;"10976736";0,281;Q3;48;38;107;703;77;91;0,46;18,50;53,85;6;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
22;21100806906;"Uncertain Supply Chain Management";journal;"22916822, 22916830";0,271;Q3;33;32;93;895;52;93;0,49;27,97;34,38;0;0;Canada;Northern America;"Growing Science";"2013-2023";"Business and International Management (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
23;19900191855;"Advances in Operations Research";journal;"16879155, 16879147";0,266;Q3;20;19;38;461;18;38;0,52;24,26;29,41;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
24;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,250;Q4;46;16;48;919;42;48;0,66;57,44;29,63;0;0;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q3); Computer Science Applications (Q3); E-learning (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
25;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";0,219;Q4;15;21;59;814;20;59;0,41;38,76;35,42;0;0;United States;Northern America;"IGI Global Publishing";"2009-2023";"Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
26;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,184;Q4;18;12;59;391;35;59;0,46;32,58;12,50;2;0;United States;Northern America;"Springer New York";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Management Science and Operations Research (Q4); Safety Research (Q4); Transportation (Q4)";"Decision Sciences; Social Sciences"
27;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,183;Q4;14;19;50;715;18;49;0,32;37,63;32,26;0;0;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q3); Strategy and Management (Q3); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
28;22473;"Quality Progress";journal;"0033524X";0,178;Q4;37;205;523;691;36;304;0,10;3,37;30,39;0;0;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
29;145594;"Military Operations Research";journal;"02755823";0,166;Q4;15;18;58;217;19;51;0,21;12,06;17,39;0;0;United States;Northern America;"Military Operations Research Society";"2005-2019, 2021-2022";"Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4); Mechanical Engineering (Q4)";"Decision Sciences; Engineering"
30;14363;"INFOR";journal;"03155986, 19160615";0,161;-;37;19;52;594;14;51;0,18;31,26;24,53;1;0;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q4); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
31;16776;"Leadership and Management in Engineering";journal;"15326748";0,146;Q4;23;0;43;0;21;31;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2013";"Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
32;21100220162;"ICU Director";journal;"19444524, 19444516";0,143;Q4;5;0;51;0;9;45;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2013";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4); Management Science and Operations Research (Q4)";"Decision Sciences; Medicine; Nursing"
33;21100935763;"Health Systems";journal;"20476973, 20476965";;-;20;20;61;655;43;59;0,62;32,75;50,77;0;0;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Computer Science Applications; Health Informatics; Health Information Management; Health Policy";"Computer Science; Health Professions; Medicine"
34;21100886533;"Journal of Information Technology Case and Application Research";journal;"15228053, 23336897";;-;20;21;50;711;14;30;0,26;33,86;29,41;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
35;21100830431;"Service Science";journal;"21643970, 21643962";;-;24;32;24;1738;25;22;1,04;54,31;30,43;1;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2015-2023";"Business and International Management; Management Science and Operations Research; Marketing; Modeling and Simulation";"Business, Management and Accounting; Decision Sciences; Mathematics"
36;21101041823;"Strategy Science";journal;"23332077, 23332050";;-;26;18;0;983;0;0;0,00;54,61;19,35;4;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2016-2023";"Business and International Management; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
