Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500;"Journal of Finance";journal;"00221082, 15406261";12,313;Q1;352;81;262;3480;1714;257;5,03;42,96;15,20;76;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;23594;"World Economy";journal;"03785920, 14679701";1,026;Q2;82;78;249;2482;366;237;1,43;31,82;16,79;58;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Finance (Q1); Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,697;Q2;91;53;216;2250;290;216;1,10;42,45;22,92;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;14733;"Financial Analysts Journal";journal;"0015198X";1,128;Q2;91;55;189;735;182;136;0,75;13,36;10,94;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Finance (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;144642;"Managerial Auditing Journal";journal;"02686902";0,300;Q3;71;46;184;2167;153;184;0,79;47,11;32,97;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;17181;"Public Money and Management";journal;"14679302, 09540962";0,449;-;60;64;175;1092;151;157;0,70;17,06;37,19;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
7;16161;"Review of Financial Studies";journal;"14657368, 08939454";6,541;Q1;234;83;142;3701;566;140;3,06;44,59;15,53;74;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";1,013;Q2;121;59;136;3469;277;136;2,08;58,80;28,77;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;19251;"Work, Employment and Society";journal;"14698722, 09500170";1,182;Q1;98;39;134;1587;306;134;1,52;40,69;47,62;24;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;19700188267;"Accounting Education";journal;"14684489, 09639284";;-;51;47;126;1003;43;69;0,29;21,34;38,89;2;0;United Kingdom;Western Europe;"Routledge";"1992-1996, 1998, 2000-2023";"Accounting; Education";"Business, Management and Accounting; Social Sciences"
11;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,102;Q1;147;37;114;1530;250;114;1,76;41,35;22,67;16;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,151;Q4;22;47;101;1339;13;95;0,07;28,49;52,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,259;Q3;45;39;100;769;46;93;0,31;19,72;14,63;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;28094;"Accounting, Organizations and Society";journal;"03613682";3,142;Q1;157;43;97;3342;413;95;3,61;77,72;27,16;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
15;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";1,309;Q1;72;49;97;1562;138;96;1,14;31,88;18,81;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,611;Q2;55;16;96;488;75;95;0,60;30,50;18,42;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;5200153112;"European Financial Management";journal;"13547798, 1468036X";0,910;Q2;73;39;94;1709;144;89;1,28;43,82;9,72;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";4,427;Q1;169;43;92;1687;332;87;2,64;39,23;17,05;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;18173;"Mathematical Finance";journal;"09601627, 14679965";2,162;Q1;86;30;89;744;182;88;1,65;24,80;10,71;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
20;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,781;Q2;87;26;87;1320;142;78;1,15;50,77;26,32;9;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
21;18700156708;"Australian Accounting Review";journal;"10356908, 18352561";0,223;Q3;47;33;86;1202;46;45;0,32;36,42;50,00;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q3)";"Business, Management and Accounting"
22;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";1,313;Q1;49;29;80;543;81;76;1,20;18,72;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;100147335;"Abacus";journal;"00013072, 14676281";0,513;Q2;53;26;78;1291;73;63;0,76;49,65;15,63;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Accounting (Q2)";"Business, Management and Accounting"
24;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,142;Q4;18;10;77;503;15;74;0,13;50,30;22,73;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,146;Q4;35;23;76;717;25;76;0,20;31,17;16,28;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;24900;"Real Estate Economics";journal;"15406229, 10808620";1,532;Q1;72;28;75;930;112;74;1,33;33,21;20,00;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,742;Q2;52;29;74;766;61;70;0,88;26,41;26,79;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";1,475;Q1;88;36;70;935;123;70;1,31;25,97;7,81;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;145078;"Accounting Forum";journal;"01559982, 14676303";0,472;Q2;60;21;68;1169;86;62;0,64;55,67;30,43;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,659;Q2;69;28;64;1430;63;54;0,96;51,07;20,00;4;0;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q2)";"Business, Management and Accounting"
31;16160;"Review of Finance";journal;"1573692X, 15723097";3,595;-;77;22;64;1118;108;58;1,49;50,82;38,10;16;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
32;27365;"World Bank Economic Review";journal;"1564698X, 02586770";2,031;Q1;102;23;64;738;171;63;2,43;32,09;22,22;22;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
33;11400153311;"Accounting History";journal;"10323732, 17493374";0,245;Q3;33;22;61;1259;26;52;0,47;57,23;48,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"History (Q1); Accounting (Q3)";"Arts and Humanities; Business, Management and Accounting"
34;19900192338;"Accounting History Review";journal;"21552851, 2155286X";0,501;Q2;26;18;57;1209;50;55;0,90;67,17;32,00;2;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Accounting (Q2)";"Arts and Humanities; Business, Management and Accounting"
35;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";;-;28;17;44;357;9;40;0,24;21,00;29,41;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;17700155026;"Handbooks of Management Accounting Research";book series;"17513243";1,693;Q1;27;1;44;0;43;42;0,98;0,00;0,00;0;0;United Kingdom;Western Europe;"";"2006, 2008-2009";"Accounting (Q1)";"Business, Management and Accounting"
37;4100151511;"Advances in Management Accounting";book series;"14747871";0,313;Q3;16;15;43;651;10;38;0,21;43,40;28,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2010-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3)";"Business, Management and Accounting"
38;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,130;Q4;29;18;43;479;15;43;0,26;26,61;11,11;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,263;Q3;34;18;39;911;23;39;0,38;50,61;29,17;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;29852;"Journal of Accounting Education";journal;"07485751";0,171;Q3;45;15;39;402;11;38;0,25;26,80;27,27;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Accounting (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
41;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;12;37;0;5;37;0,09;0,00;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
42;19900191743;"Qualitative Research in Accounting and Management";journal;"11766093";0,349;Q3;35;21;36;663;39;36;1,27;31,57;32,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business and International Management (Q2); Accounting (Q3)";"Business, Management and Accounting"
43;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,101;Q4;11;0;32;0;2;32;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Accounting (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
44;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";;-;21;10;31;237;6;29;0,19;23,70;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,495;Q2;50;8;31;349;41;31;1,27;43,63;17,65;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,114;Q4;30;15;30;571;3;29;0,05;38,07;30,77;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,179;Q3;45;11;29;402;18;29;0,75;36,55;13,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,152;Q4;19;19;29;453;10;28;0,34;23,84;30,00;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;4000152118;"Advances in Financial Economics";book series;"15693732";0,155;Q4;15;0;28;0;7;28;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,384;Q3;23;7;28;150;12;28;0,59;21,43;9,09;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;19600162139;"Accounting Research Journal";journal;"10309616";0,101;Q4;28;14;27;525;1;27;0,06;37,50;57,69;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";;-;32;16;27;652;7;27;0,35;40,75;55,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,122;Q4;14;7;19;0;3;17;0,22;0,00;23,53;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
54;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,111;Q4;38;17;13;696;3;13;0,22;40,94;34,15;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
55;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,256;Q3;29;1;12;27;11;11;0,92;27,00;0,00;1;0;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Business and International Management (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;21100296641;"Research on Professional Responsibility and Ethics in Accounting";book series;"15740765";0,126;Q4;11;8;9;256;2;9;0,22;32,00;14,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010-2016, 2018-2021";"Accounting (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology"
57;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,112;Q4;15;0;7;0;3;6;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
58;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";0,105;Q4;35;10;4;488;0;4;0,00;48,80;26,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;17500154910;"Afro-Asian Journal of Finance and Accounting";journal;"17516455, 17516447";;-;15;12;0;508;0;0;0,00;42,33;31,58;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;21100199701;"Journal of European Real Estate Research";journal;"17539277, 17539269";;-;22;18;0;447;0;0;0,00;24,83;26,67;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;21100266736;"Research in Accounting in Emerging Economies";book series;"14793563";;-;16;18;0;1217;0;0;0,00;67,61;23,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2015";"Accounting; Development; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
62;21100296637;"Studies in Managerial and Financial Accounting";book series;"14793512";;-;12;15;0;749;0;0;0,00;49,93;32,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2018, 2020, 2022";"Accounting; Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
