Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16801;"Annual Review of Biochemistry";journal;"15454509, 00664154";32,241;Q1;321;28;84;4201;3064;84;34,46;150,04;33,33;4;0;United States;Northern America;"Annual Reviews Inc.";"1946-1948, 1950-1960, 1962-2023";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";11,575;Q1;172;18;62;1767;980;59;16,62;98,17;13,04;1;0;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
3;14816;"Trends in Biochemical Sciences";journal;"13624326, 09680004";9,686;Q1;301;108;382;5456;4132;365;12,92;50,52;20,25;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";5,545;Q1;70;10;40;2129;395;40;10,18;212,90;35,00;1;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;22088;"EMBO Reports";journal;"14693178, 1469221X";5,127;Q1;210;247;737;5300;3593;592;4,86;21,46;33,91;15;0;United Kingdom;Western Europe;"Springer Nature";"2000-2023";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;25454;"Blood";journal;"15280020, 00064971";4,977;Q1;525;1488;4180;56118;38194;3827;9,03;37,71;35,99;186;0;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;19065;"Traffic";journal;"16000854, 13989219";4,901;Q1;146;104;266;5783;1722;261;6,24;55,61;43,38;9;0;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;17378;"Critical Reviews in Biochemistry and Molecular Biology";journal;"10409238, 15497798";4,838;Q1;124;15;44;2672;320;41;6,48;178,13;29,03;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;26463;"Progress in Lipid Research";journal;"18732194, 01637827";4,776;Q1;168;14;62;3388;759;62;12,79;242,00;35,42;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";4,413;Q1;703;3389;8842;140777;71474;8840;7,94;41,54;22,08;27;0;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
11;17592;"Journal of Biological Chemistry";journal;"00219258, 1083351X";4,178;Q1;556;5051;19574;237493;123955;19572;6,13;47,02;34,93;0;0;United States;Northern America;"American Society for Biochemistry and Molecular Biology Inc.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;17399;"Current Opinion in Chemical Biology";journal;"13675931, 18790402";4,105;Q1;202;97;320;3975;2911;294;8,75;40,98;17,14;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Analytical Chemistry (Q1); Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
13;14151;"Molecular and Cellular Proteomics";journal;"15359476, 15359484";3,794;Q1;206;173;255;7716;3058;249;10,35;44,60;31,13;0;0;United States;Northern America;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
14;17425;"DNA Repair";journal;"15687856, 15687864";3,793;Q1;128;155;377;6985;1776;363;4,76;45,06;37,84;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;19700180835;"Advances in Protein Chemistry and Structural Biology";journal;"18761631, 18761623";3,646;Q1;83;36;115;3937;532;106;3,47;109,36;15,69;0;0;United States;Northern America;"Academic Press Inc.";"2008-2023";"Biochemistry (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;11300153721;"Science Signaling";journal;"19450877, 19379145";3,561;Q1;182;127;276;3641;1230;268;4,74;28,67;25,54;1;0;United States;Northern America;"American Association for the Advancement of Science";"2000, 2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;15048;"FASEB Journal";journal;"15306860, 08926638";3,535;Q1;305;478;1320;5854;9766;1311;7,07;12,25;36,15;35;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;26371;"Natural Product Reports";journal;"02650568, 14604752";3,169;Q1;211;39;132;6176;988;128;6,70;158,36;19,72;2;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
19;17945;"Bioinformatics";journal;"13674811, 13674803";3,141;Q1;462;872;1532;19462;11166;1508;6,35;22,32;23,14;74;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
20;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";2,924;Q1;391;1022;2846;37377;19534;2657;6,54;36,57;39,40;229;0;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21100778827;"Nature Methods";journal;"15487091, 15487105";2,910;Q1;388;315;62;3507;220;61;3,55;11,13;29,41;10;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
22;14283;"Proteins: Structure, Function and Bioinformatics";journal;"10970134, 08873585";2,878;Q1;205;430;884;17455;4488;874;4,95;40,59;26,38;5;0;United States;Northern America;"Wiley-Liss Inc.";"1986-2023";"Biochemistry (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
23;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,862;Q1;117;18;46;2774;300;44;6,25;154,11;6,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
24;12100154407;"International Review of Cell and Molecular Biology";journal;"19376448";2,753;Q1;127;30;183;6956;873;165;4,36;231,87;32,14;0;0;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
25;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";2,694;Q1;206;176;551;6110;2831;522;4,83;34,72;29,84;4;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
26;17929;"BMC Bioinformatics";journal;"14712105";2,635;Q1;242;372;313;11218;1853;311;5,39;30,16;23,08;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
27;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";2,613;Q1;257;626;1791;32038;9460;1791;5,02;51,18;37,51;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
28;16850;"Biochemical Journal";journal;"14708728, 02646021";2,607;Q1;289;712;2323;30789;10134;2301;4,38;43,24;34,68;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
29;26396;"Organic Letters";journal;"15237052, 15237060";2,598;Q1;257;1478;3710;48058;17637;3708;4,76;32,52;22,17;2;0;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
30;14280;"Protein Science";journal;"1469896X, 09618368";2,562;Q1;196;329;901;13246;3711;898;3,68;40,26;28,19;5;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";2,517;Q1;192;127;353;7098;1545;350;4,47;55,89;31,81;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
32;16867;"Biochemistry";journal;"15204995, 00062960";2,516;Q1;274;1729;5115;81338;20544;5112;3,96;47,04;32,27;34;0;United States;Northern America;"American Chemical Society";"1962-2023";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
33;17456;"Essays in Biochemistry";journal;"00711365, 17441358";2,447;Q1;86;15;41;598;163;38;3,46;39,87;44,74;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1965, 1967-1983, 1985-1987, 1989-1992, 1994-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
34;18948;"Journal of Structural and Functional Genomics";journal;"15700267, 1345711X";2,363;Q1;50;33;93;706;409;93;4,50;21,39;29,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002-2016";"Biochemistry (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;19667;"Current Molecular Medicine";journal;"15665240, 18755666";2,348;Q1;117;83;209;8267;1041;191;5,33;99,60;30,67;7;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2001-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;15095;"Free Radical Biology and Medicine";journal;"08915849, 18734596";2,342;Q1;303;319;1001;16947;6046;984;5,29;53,13;36,46;19;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Biochemistry (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;17625;"Journal of Proteome Research";journal;"15353893, 15353907";2,221;Q1;183;288;292;10641;2122;270;7,00;36,95;30,66;6;0;United States;Northern America;"American Chemical Society";"2002-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
38;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";2,182;Q1;159;28;85;2496;561;81;6,44;89,14;25,45;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;17481;"FEBS Letters";journal;"00145793, 18733468";2,159;Q1;283;1107;3388;36444;12809;3346;3,59;32,92;32,91;28;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
40;17542;"International Journal of Biochemistry and Cell Biology";journal;"13572725, 18785875";2,144;Q1;206;241;584;11612;2523;565;4,27;48,18;34,78;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1976, 1982-1983, 1985-1988, 1993, 1995-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
41;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";2,138;Q1;230;415;1260;14093;5098;1025;3,78;33,96;37,30;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Dermatology (Q1); Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";2,091;Q1;218;200;584;10290;2488;578;4,61;51,45;32,27;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
43;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";2,061;Q1;86;72;149;2911;714;145;2,53;40,43;27,73;3;0;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Biochemistry (Q1); Pharmacology (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
44;17594;"Journal of Biomolecular NMR";journal;"15735001, 09252738";2,039;Q1;113;178;534;3296;1092;272;2,14;18,52;21,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Biochemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
45;17617;"Journal of Lipid Research";journal;"15397262, 00222275";2,008;Q1;223;291;775;13278;3398;770;4,29;45,63;36,37;0;0;United States;Northern America;"Elsevier B.V.";"1960-1961, 1963-2023";"Biochemistry (Q1); Endocrinology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
46;28475;"Ageing Research Reviews";journal;"15681637, 18729649";1,989;Q1;162;29;94;2956;520;93;4,70;101,93;33,73;4;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Neurology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
47;16855;"Biochemical Society Transactions";journal;"14708752, 03005127";1,967;Q1;159;381;880;11285;3183;880;3,45;29,62;34,62;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1973-2023";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
48;14286;"Proteomics";journal;"16159861, 16159853";1,945;Q1;182;481;827;17978;5646;814;6,76;37,38;31,87;26;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
49;16874;"Biochimie";journal;"03009084, 61831638";1,924;Q1;154;132;387;6645;1376;375;2,59;50,34;42,53;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;17511;"Glycobiology";journal;"09596658, 14602423";1,905;Q1;142;122;308;5225;1084;299;3,57;42,83;35,94;2;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
51;16870;"Biochemistry and Cell Biology";journal;"08298211, 12086002";1,885;Q1;101;78;195;5041;663;193;3,04;64,63;38,82;4;0;Canada;Northern America;"National Research Council of Canada";"1986-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
52;23524;"Electrophoresis";journal;"01730835, 15222683";1,883;Q1;166;522;1466;18885;6367;1420;4,17;36,18;32,37;15;0;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
53;16944;"ChemBioChem";journal;"14394227, 14397633";1,877;Q1;142;289;547;13095;2292;539;4,01;45,31;27,59;3;0;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Biochemistry (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
54;22806;"Chemical Record";journal;"15278999, 15280691";1,873;Q1;96;33;96;2029;386;95;3,89;61,48;13,24;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
55;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";1,869;Q1;230;184;305;13381;1317;281;4,10;72,72;35,93;7;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;17598;"Journal of Cellular Biochemistry";journal;"07302312, 10974644";1,853;Q1;186;341;1030;16694;3799;1025;3,95;48,96;36,36;9;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
57;29144;"Cell Stress and Chaperones";journal;"14661268, 13558145";1,803;Q1;99;38;129;1704;417;125;2,94;44,84;34,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Biochemistry (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
58;38597;"FEBS Journal";journal;"1742464X, 14321033";1,772;Q1;230;554;1714;25948;5945;1710;3,31;46,84;32,59;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
59;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,754;Q1;143;151;455;5598;1190;453;2,65;37,07;31,19;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
60;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,748;Q1;295;483;1175;13923;3683;1162;2,93;28,83;24,45;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
61;130000;"Journal of Chromatography A";journal;"00219673, 18733778";1,732;Q1;250;1195;3457;33602;11954;3437;3,29;28,12;33,99;119;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
62;144840;"PLoS Medicine";journal;"15491277, 15491676";1,656;Q1;275;322;54;5798;183;46;3,39;18,01;31,76;114;0;United States;Northern America;"Public Library of Science";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;16900;"Biological Chemistry";journal;"14316730, 14374315";1,612;Q1;130;151;561;6583;1803;541;2,67;43,60;32,94;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
64;20063;"Biochemical Pharmacology";journal;"18732968, 00062952";1,600;Q1;220;401;1391;17186;5789;1338;4,09;42,86;34,61;17;0;United States;Northern America;"Elsevier Inc.";"1958-2023";"Biochemistry (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
65;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";1,580;Q1;292;2346;6408;78908;20829;6394;3,21;33,64;30,07;64;0;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
66;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";1,532;Q1;112;90;302;4273;1046;299;3,47;47,48;29,35;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Biochemistry (Q1); Inorganic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
67;24738;"Lab on a Chip";journal;"14730197, 14730189";1,520;Q1;246;190;238;5293;1421;234;5,71;27,86;19,59;4;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2001-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
68;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";1,504;Q1;165;230;629;11481;1961;625;3,20;49,92;33,45;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q1); Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
69;16811;"Archives of Biochemistry and Biophysics";journal;"00039861, 10960384";1,503;Q1;194;350;1190;15858;3849;1178;3,38;45,31;32,31;13;0;United States;Northern America;"Academic Press Inc.";"1951-2023";"Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
70;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,463;Q2;158;123;524;5472;1857;499;3,50;44,49;43,12;13;0;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Endocrinology (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
71;20384;"Insect Biochemistry and Molecular Biology";journal;"09651748, 18790240";1,449;Q2;132;117;431;5470;1427;431;3,20;46,75;32,26;20;0;United Kingdom;Western Europe;"Elsevier Science B.V.";"1992-2023";"Insect Science (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
72;26206;"Molecular and Cellular Endocrinology";journal;"03037207, 18728057";1,431;Q2;166;180;736;8284;2514;730;3,06;46,02;43,40;13;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2024";"Endocrinology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
73;14257;"Protein Engineering, Design and Selection";journal;"17410126, 17410134";1,424;Q2;119;70;370;2908;1029;369;2,79;41,54;27,44;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986-1996, 2004-2023";"Bioengineering (Q1); Biotechnology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
74;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,398;Q2;144;221;611;8989;2139;609;3,08;40,67;39,27;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;17905;"Yeast";journal;"10970061, 0749503X";1,397;Q2;111;99;330;4298;740;329;2,40;43,41;36,39;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
76;26512;"Tetrahedron";journal;"14645416, 00404020";1,375;Q2;236;1219;3383;54820;9974;3365;2,88;44,97;27,23;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
77;17513;"Glycoconjugate Journal";journal;"02820080, 15734986";1,374;Q2;96;25;177;902;539;175;1,82;36,08;29,17;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
78;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,368;Q2;77;28;121;875;484;114;3,99;31,25;34,71;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Drug Discovery (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
