Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16000154736;"Revue de Qumran";journal;"00351725";0,723;Q1;14;7;29;318;21;27;0,33;45,43;0,00;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q1)";"Arts and Humanities"
2;16200154722;"Revue Biblique";journal;"00350907";0,247;Q1;10;28;83;1349;20;78;0,21;48,18;6,45;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"History (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,159;Q2;18;36;96;1048;14;93;0,13;29,11;52,94;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
4;21885;"Moreana";journal;"00478105";0,111;Q3;4;25;50;500;3;49;0,08;20,00;34,78;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
5;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,110;Q3;7;24;91;1196;9;87;0,13;49,83;28,00;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
6;14098;"Studia Islamica";journal;"05855292, 19585705";0,103;Q3;12;0;8;0;0;8;0,00;0,00;0,00;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3); Law (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
7;19700168309;"Archipel";journal;"00448613";0,101;Q4;10;17;21;573;1;20;0,05;33,71;40,00;1;0;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
8;17700154920;"Archives Juives";journal;"19650531, 00039837";0,101;Q4;5;22;43;703;1;32;0,02;31,95;25,00;1;0;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
9;16300154734;"Recherches de Science Religieuse";journal;"00341258";0,101;Q4;5;21;35;679;2;24;0,06;32,33;13,33;0;0;France;Western Europe;"Association Recherches de Science Religieuse";"2001-2023";"Religious Studies (Q4)";"Arts and Humanities"
10;16000154790;"Etudes Theologiques et Religieuses";journal;"00142239, 22729011";0,100;Q4;4;23;76;719;1;76;0,02;31,26;17,39;0;0;France;Western Europe;"Institut Protestant de Theologie";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
11;16400154728;"Revue de la Histoire des Religions";journal;"00351423";0,100;Q4;8;33;46;1648;5;44;0,11;49,94;31,25;0;0;France;Western Europe;"Armand Colin Paris";"1967, 1974, 2008-2021";"Religious Studies (Q4)";"Arts and Humanities"
12;62388;"Esprit";journal;"00140759, 21114579";;-;10;223;0;2395;0;0;0,00;10,74;21,38;2;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Arts and Humanities (miscellaneous); Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
