Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26038;"Endocrine Reviews";journal;"19457189, 0163769X";7,725;Q1;307;37;121;9637;2334;120;20,25;260,46;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";3,917;Q1;182;30;75;3601;551;72;7,76;120,03;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;25487;"Diabetes";journal;"00121797, 1939327X";3,713;Q1;370;429;950;16686;7125;949;6,99;38,90;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
4;25491;"Diabetes Care";journal;"19355548, 01495992";2,910;Q1;418;518;1662;8831;6899;1131;3,70;17,05;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
5;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,598;Q1;135;100;295;3725;1194;194;4,42;37,25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
6;12211;"Journal of Bone and Mineral Research";journal;"15234681, 08840431";2,316;Q1;268;283;791;10023;4542;750;5,21;35,42;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
7;25584;"Diabetologia";journal;"0012186X, 14320428";2,247;Q1;261;278;751;9708;3525;625;4,69;34,92;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
8;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";2,114;Q1;197;98;215;3886;1050;203;5,40;39,65;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";2,048;Q1;391;986;2422;34733;13366;2208;5,11;35,23;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";1,506;Q1;224;286;889;11448;3127;885;3,60;40,03;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;29551;"Bone";journal;"87563282";1,483;Q1;224;175;633;6304;2455;604;3,40;36,02;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;4700152825;"Obesity";journal;"19307381";1,453;Q1;227;135;237;4615;913;222;3,24;34,19;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
13;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";1,439;Q1;201;59;182;2572;742;181;3,83;43,59;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;16453;"Osteoporosis International";journal;"0937941X, 14332965";1,416;Q1;192;160;447;4605;1776;430;3,79;28,78;United Kingdom;Western Europe;"Springer London";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
15;12697;"International Journal of Obesity";journal;"03070565, 14765497";1,387;Q1;251;355;840;9968;2810;791;2,85;28,08;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
16;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,302;Q1;165;205;582;4955;1602;463;2,40;24,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;26035;"Endocrine-Related Cancer";journal;"13510088";1,282;Q1;146;30;113;2301;380;107;4,00;76,70;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,225;Q1;123;149;442;5499;1127;436;2,67;36,91;United States;Northern America;"Academic Press Inc.";"1998-2023";"Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;26062;"Endocrinology and Metabolism Clinics of North America";journal;"08898529, 15584410";1,092;Q1;120;50;160;4290;637;148;3,81;85,80;United States;Northern America;"W.B. Saunders";"1987-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;26172;"Journal of Endocrinology";journal;"14796805, 00220795";1,031;Q1;167;253;741;10536;2227;736;2,90;41,64;United Kingdom;Western Europe;"BioScientifica Ltd.";"1946-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,031;Q1;95;50;130;2561;248;107;1,11;51,22;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Physiology (medical) (Q1); Reproductive Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,030;Q1;135;54;180;3454;442;159;2,02;63,96;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,030;Q1;127;127;375;5920;1089;367;2,91;46,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
24;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,030;Q1;144;151;440;6434;1262;439;2,63;42,61;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;26649;"Neuroendocrinology";journal;"00283835, 14230194";0,923;Q1;112;91;294;4055;795;291;2,32;44,56;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
26;91770;"Diabetes Reviews";journal;"10669442";0,909;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Diabetes Association Inc.";"1994-1999";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;25444;"Clinical Endocrinology";journal;"13652265, 03000664";0,889;Q2;165;251;727;7498;1947;621;2,40;29,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
28;26203;"Metabolism: Clinical and Experimental";journal;"00260495, 15328600";0,866;Q2;166;253;837;8793;1864;833;2,09;34,75;United States;Northern America;"W.B. Saunders";"1952-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;25422;"Calcified Tissue International";journal;"14320827, 0171967X";0,861;Q2;132;115;535;3613;1354;509;2,30;31,42;United States;Northern America;"Springer New York";"1973-2023";"Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;26082;"European Journal of Endocrinology";journal;"1479683X, 08044643";0,791;Q2;173;210;667;7364;1662;619;2,31;35,07;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;22130;"Obesity Surgery";journal;"09608923, 17080428";0,776;Q2;159;123;252;1746;444;217;1,79;14,20;United States;Northern America;"Springer New York";"1991-2023";"Nutrition and Dietetics (Q1); Surgery (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
32;15856;"Journal of Clinical Densitometry";journal;"10946950, 15590747";0,761;Q2;80;49;144;1158;263;132;1,79;23,63;United States;Northern America;"Elsevier Inc.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
33;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,753;Q2;101;137;385;4012;801;377;2,03;29,28;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;26727;"Thyroid";journal;"15579077, 10507256";0,750;Q2;164;188;571;5471;1321;526;2,18;29,10;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,745;Q2;110;63;164;2697;312;162;1,82;42,81;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;15839;"Journal of Andrology";journal;"01963635";0,743;Q2;120;134;315;4980;628;285;1,85;37,16;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;32836;"Mineral and Electrolyte Metabolism";journal;"03780392";0,697;Q2;39;0;119;0;232;116;1,51;0,00;Switzerland;Western Europe;"S. Karger AG";"1978-1999";"Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";0,674;Q2;140;128;360;3553;561;354;1,59;27,76;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;78208;"Endocrine";journal;"15590100, 1355008X";0,666;Q2;102;133;249;5924;491;248;1,66;44,54;United States;Northern America;"Humana Press";"1993-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;26660;"Pancreas";journal;"15364828, 08853177";0,583;Q2;119;134;411;3743;708;381;1,65;27,93;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;26699;"Reviews in Endocrine and Metabolic Disorders";journal;"15732606, 13899155";0,572;Q2;99;37;35;2739;31;35;0,89;74,03;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;19932;"International Journal of Andrology";journal;"13652605, 01056263";0,559;Q2;104;50;165;1752;307;162;2,00;35,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
43;25414;"Best Practice and Research in Clinical Endocrinology and Metabolism";journal;"1521690X, 15321908";0,555;Q2;127;39;137;2751;325;124;1,36;70,54;United Kingdom;Western Europe;"";"1999-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;25504;"Diabetes Educator";journal;"01457217, 15546063";0,551;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1979-2020";"Health Professions (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Health Professions; Medicine"
45;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,523;Q2;108;54;104;1908;156;103;1,50;35,33;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q3); Physiology (medical) (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
46;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,515;Q2;104;147;317;4281;467;288;1,51;29,12;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;13307;"Nutrition";journal;"18731244, 08999007";0,486;Q2;164;237;709;7147;1025;483;1,24;30,16;United States;Northern America;"Elsevier Inc.";"1987-2024";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
48;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,470;Q2;64;53;165;1615;232;162;1,24;30,47;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
49;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,469;Q2;85;120;423;4955;631;405;1,76;41,29;Germany;Western Europe;"Thieme";"1983-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;26112;"Frontiers of Hormone Research";journal;"03013073";0,468;Q2;45;27;23;2479;31;23;1,35;91,81;Switzerland;Western Europe;"S. Karger AG";"1975, 1977, 1984, 1996-1997, 1999-2002, 2004-2010, 2013-2019, 2021";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,462;Q2;102;143;472;3677;435;471;0,78;25,71;United States;Northern America;"Humana Press";"1979-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Biochemistry (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
52;26116;"Growth Hormone and IGF Research";journal;"10966374, 15322238";0,460;Q3;68;69;288;2369;375;270;1,34;34,33;United Kingdom;Western Europe;"Churchill Livingstone";"1998-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";0,459;Q3;156;86;277;3487;349;276;1,08;40,55;United States;Northern America;"Elsevier Inc.";"1990-2023";"Clinical Biochemistry (Q2); Nutrition and Dietetics (Q2); Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
54;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,453;Q3;86;62;123;1591;168;121;1,34;25,66;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;13363;"Obesity Reviews";journal;"1467789X, 14677881";0,451;Q3;199;27;16;2096;20;14;1,25;77,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Public Health, Environmental and Occupational Health (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
56;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,450;Q3;98;49;153;1605;212;151;1,07;32,76;United States;Northern America;"Elsevier Inc.";"1992-2023";"Internal Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,444;Q3;101;142;450;3466;610;444;1,17;24,41;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;26162;"Journal of Endocrinological Investigation";journal;"03914097, 17208386";0,420;Q3;99;159;523;4523;701;483;1,28;28,45;Switzerland;Western Europe;"Springer International Publishing AG";"1978-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,415;Q3;56;84;117;2594;109;114;0,79;30,88;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Oncology (Q2); Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
60;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,400;Q3;74;98;209;2827;242;208;0,99;28,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";0,370;Q3;153;67;125;2069;120;119;0,96;30,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Internal Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;26030;"Endocrine Journal";journal;"09188959, 13484540";0,368;Q3;83;95;430;2809;406;417;0,84;29,57;Japan;Asiatic Region;"Japan Endocrine Society";"1954-1963, 1993-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";0,364;Q3;119;87;143;2828;138;135;1,08;32,51;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
64;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,362;Q3;83;50;164;2968;142;152;0,87;59,36;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
65;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,362;Q3;73;218;489;6101;553;475;1,13;27,99;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;25387;"Acta Diabetologica";journal;"14325233, 09405429";0,355;Q3;84;37;119;1033;128;115;0,85;27,92;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;13343;"Nutrition Research";journal;"18790739, 02715317";0,302;Q3;111;138;490;4678;381;486;0,69;33,90;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
68;26678;"Pituitary";journal;"15737403, 1386341X";0,296;Q3;81;35;96;1603;101;96;0,99;45,80;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,216;Q3;47;79;199;1850;111;194;0,67;23,42;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";0,208;Q3;103;62;156;1580;82;135;0,53;25,48;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
71;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,202;Q3;60;43;124;1429;65;121;0,49;33,23;United States;Northern America;"Humana Press";"1990-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Pathology and Forensic Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;25526;"Diabetes, Nutrition and Metabolism - Clinical and Experimental";journal;"17208343, 03943402";0,200;Q3;37;52;144;1359;105;129;0,84;26,13;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1988-2004";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Food Science (Q3); Internal Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
73;26060;"Endocrinologist";journal;"10512144, 15399192";0,200;Q3;26;90;222;3093;109;213;0,57;34,37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2010";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
74;17492;"Neuroendocrinology Letters";journal;"0172780X";0,197;Q3;72;72;149;2008;73;124;0,51;27,89;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
75;26680;"Practical Diabetes International";journal;"1528252X, 13578170";0,196;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-2011";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
76;26034;"Endocrine Regulations";journal;"12100668, 13360329";0,192;Q4;37;28;80;1022;42;80;0,67;36,50;Germany;Western Europe;"De Gruyter Open Ltd.";"1991-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;26083;"European Journal of Endocrinology, Supplement";journal;"08044635";0,192;Q3;34;0;9;0;7;8;0,78;0,00;United Kingdom;Western Europe;"BioScientifica Ltd.";"1995, 2000, 2002-2007, 2011";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;26032;"Endocrine Practice";journal;"1530891X, 19342403";0,153;Q4;103;90;83;2005;37;66;0,45;22,28;United States;Northern America;"Elsevier B.V.";"2000-2023";"Medicine (miscellaneous) (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;25554;"Diabetes und Stoffwechsel";journal;"09420037";0,152;Q4;14;34;143;1318;32;118;0,28;38,76;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"1995-2005";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
