Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15049;"Biometrika";journal;"14643510, 00063444";4,357;Q1;132;82;262;1484;368;262;1,22;18,10;16,79;18;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
2;22104;"Evolution";journal;"15585646, 00143820";3,444;Q1;218;194;634;11372;2505;632;3,63;58,62;23,72;33;0;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1971-1978, 1980, 1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;14005;"Paleobiology";journal;"00948373, 19385331";3,049;Q1;102;61;123;3950;291;121;2,06;64,75;19,30;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;17269;"Studies in Mycology";journal;"01660616";2,788;Q1;118;23;3;1639;9;3;3,00;71,26;34,21;0;0;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
5;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,552;Q1;289;362;854;13218;2695;854;2,85;36,51;21,58;48;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
6;13602;"Philosophical Transactions of the Royal Society B: Biological Sciences";journal;"09628436, 14712970";2,466;Q1;319;193;500;11347;1791;490;2,77;58,79;27,85;23;0;United Kingdom;Western Europe;"Royal Society Publishing";"1947, 1950-1951, 1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;28861;"Biometrics";journal;"0006341X, 15410420";1,957;Q1;149;191;425;3347;618;418;1,33;17,52;26,59;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
8;36818;"Reviews of Reproduction";journal;"13596004";1,672;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society for Reproduction and Fertility";"1996-2000";"Agricultural and Biological Sciences (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Agricultural and Biological Sciences; Medicine"
9;13048;"Polar Biology";journal;"07224060, 14322056";1,132;Q1;89;109;316;4007;390;316;1,15;36,76;25,76;32;0;Germany;Western Europe;"Springer Verlag";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
10;96119;"Applied Soil Ecology";journal;"09291393";1,112;Q1;145;79;241;2675;290;239;1,12;33,86;33,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2024";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
11;13916;"Historical Biology";journal;"08912963, 10292381";1,023;Q1;42;10;34;622;50;34;1,31;62,20;9,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2002, 2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
12;69623;"American Journal of Agricultural Economics";journal;"14678276, 00029092";1,013;Q1;133;124;408;2580;361;408;0,66;20,81;15,93;76;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1919-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
13;22652;"Mammal Review";journal;"03051838, 13652907";0,941;Q1;90;16;31;918;40;31;0,90;57,38;24,14;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
14;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";0,622;Q1;107;43;125;1148;112;125;0,68;26,70;21,74;4;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Agricultural and Biological Sciences; Mathematics"
15;53554;"Australian Journal of Agricultural and Resource Economics";journal;"1364985X, 14678489";0,578;Q1;60;24;90;800;38;90;0,46;33,33;26,67;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
16;34291;"Journal of Applied Microbiology Symposium Supplement";journal;"02674440";0,487;Q1;53;30;40;1234;61;39;1,59;41,13;23,81;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2003";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
17;85399;"Acta Forestalia Fennica";journal;"00015636";0,476;Q1;5;0;6;0;6;6;1,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Society of Forest Science";"1982-1998";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
18;14301;"Symbiosis";journal;"03345114, 18787665";0,463;Q1;59;50;109;1685;94;108;0,78;33,70;35,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973, 1985, 1987, 1990-1991, 1993-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
19;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,458;Q1;95;140;406;4343;376;400;0,89;31,02;30,29;0;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;16919;"BioMetals";journal;"15728773, 09660844";0,450;Q1;116;50;142;1480;169;141;1,09;29,60;40,37;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomaterials (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Materials Science"
21;14901;"Journal of Thermal Biology";journal;"18790992, 03064565";0,440;Q2;81;60;148;1906;126;148;0,84;31,77;26,52;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry (Q3); Developmental Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;20337;"Parasite";journal;"1252607X, 17761042";0,386;Q2;55;52;178;1062;130;174;0,69;20,42;31,09;3;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Insect Science (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
23;23889;"Terra Antarctica";journal;"11228628";0,327;Q2;29;19;97;804;67;97;0,62;42,32;12,50;0;0;Italy;Western Europe;"Terra Antarctica Publication";"1996-2008";"Earth and Planetary Sciences (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
24;37054;"Material und Organismen";journal;"00255270";0,312;Q2;18;21;109;470;35;109;0,42;22,38;20,83;0;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1984, 1988-1989, 1993-1999";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
25;29662;"Journal of the History of Biology";journal;"15730387, 00225010";0,310;Q2;38;18;51;1554;19;51;0,29;86,33;26,67;0;0;Netherlands;Western Europe;"";"1968-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
26;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,306;Q2;20;21;54;278;25;54;0,56;13,24;15,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Environmental Science (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
27;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,290;Q2;29;22;62;1501;17;62;0,28;68,23;16,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
28;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,284;Q2;58;29;56;1093;17;56;0,26;37,69;13,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q2); Philosophy (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
29;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,282;Q2;57;79;253;1250;74;225;0,25;15,82;19,10;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
30;13260;"Biological Research";journal;"07176287, 07169760";0,280;Q2;69;16;93;598;45;91;0,47;37,38;33,33;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
31;14647;"European Journal of Morphology";journal;"09243860, 17444241";0,277;Q2;32;40;162;969;107;162;0,55;24,23;28,40;0;0;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"1990-2003, 2005";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anatomy (Q3)";"Agricultural and Biological Sciences; Medicine"
32;23840;"Boreal Environment Research";journal;"12396095";0,272;Q2;63;36;73;1260;36;73;0,52;35,00;34,52;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
33;31877;"International Agrophysics";journal;"02368722";0,267;Q2;49;73;106;838;20;106;0,15;11,48;20,22;0;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
34;35510;"European Review of Agricultural Economics";journal;"14643618, 01651587";0,259;Q2;73;43;77;432;59;77;0,58;10,05;19,05;6;0;United Kingdom;Western Europe;"Oxford University Press";"1981-1982, 1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
35;22034;"Gesunde Pflanzen";journal;"03674223, 14390345";0,257;Q2;27;37;101;484;17;101;0,15;13,08;32,50;0;0;Germany;Western Europe;"Springer Verlag";"1974-1978, 1980-1989, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
36;29571;"Journal of Biological Education";journal;"00219266, 21576009";0,236;Q2;47;35;120;461;18;120;0,19;13,17;28,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Education (Q3)";"Agricultural and Biological Sciences; Social Sciences"
37;92488;"Mangroves and Salt Marshes";journal;"13863509";0,225;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1996-1999";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
38;69474;"Agriculture et Developpement";journal;"12499951";0,216;Q2;8;43;98;621;17;98;0,14;14,44;13,51;0;0;France;Western Europe;"Centre de Cooperation Internationale en Recherche Agronomique Pour le Developpement";"1994-1999";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
39;18430;"Caryologia";journal;"00087114, 21655391";0,212;Q2;33;29;97;711;29;97;0,23;24,52;47,76;2;0;United Kingdom;Western Europe;"Firenze University Press";"1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
40;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,206;Q2;39;25;81;839;29;79;0,35;33,56;11,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Philosophy (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Applied Mathematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
41;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,204;Q2;22;22;55;837;22;55;0,29;38,05;29,03;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Multidisciplinary (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
42;17877;"Dodo";journal;"02655640";0,199;Q2;10;17;68;201;15;68;0,10;11,82;34,21;0;0;United Kingdom;Western Europe;"Currell Wildlife Preservation Trust";"1996-2001";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
43;13592;"Theoretical Biology Forum";journal;"22837175, 22822593";0,192;Q2;19;40;61;474;13;56;0,25;11,85;8,89;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1949-1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
44;36512;"Tropical Science";journal;"00413291";0,176;Q3;20;42;122;598;23;122;0,18;14,24;24,49;0;0;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1978, 1985, 1988, 1993-2007";"Environmental Science (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
45;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,171;Q3;60;4;26;122;11;26;0,24;30,50;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Environmental Science (miscellaneous) (Q2); History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
46;21100200207;"Biologie in Unserer Zeit";journal;"0045205X, 1521415X";0,153;Q3;11;67;216;567;10;157;0,05;8,46;23,75;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
47;87707;"Biology and Environment";journal;"07917945";0,152;Q3;31;16;55;351;13;55;0,17;21,94;35,29;0;0;Ireland;Western Europe;"Royal Irish Academy";"1993, 1995-2023";"Environmental Science (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
48;12395;"Polar Geography";journal;"19390513, 1088937X";0,144;Q3;36;18;61;690;17;61;0,30;38,33;16,22;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
49;42009;"Documenta dell'Istituto Italiano di Idrobiologia";journal;"03938395";0,142;Q3;10;0;54;0;12;54;0,23;0,00;0,00;0;0;Italy;Western Europe;"Istituto Italiano di Idrobiologia";"1992-1998";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
50;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,136;Q3;24;8;21;152;4;21;0,23;19,00;16,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
51;17311;"Natur und Recht";journal;"14390515, 01721631";0,136;Q3;9;0;38;0;2;38;0,05;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1980, 1997-1998, 2004-2023";"Environmental Science (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
52;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,135;Q3;10;22;123;157;6;117;0,04;7,14;18,75;0;0;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Ocean Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
53;16644;"Acta Phytogeographica Suecica";journal;"00845914";0,134;Q3;14;12;31;853;5;31;2,00;71,08;27,78;0;0;Sweden;Western Europe;"Opulus Press AB";"1980, 1982-1983, 1985, 1988, 1996-1997, 1999-2000, 2003, 2007";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
54;58180;"Annee Biologique";journal;"00035017";0,134;Q3;7;11;27;878;4;27;0,10;79,82;18,18;0;0;France;Western Europe;"Masson Publishing";"1947-1951, 1961-1970, 1983-1984, 1996-2001";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
55;32788;"Norsk Polarinstitutt, Skrifter";journal;"03695417";0,134;Q3;17;0;37;0;18;37;0,16;0,00;0,00;0;0;Norway;Western Europe;"Norwegian Polar Institute";"1979-1983, 1988-1991, 1993-1996, 1998";"Earth and Planetary Sciences (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
56;13673;"Biologist";journal;"25165151, 00063347";0,125;Q3;24;33;76;292;10;76;0,16;8,85;14,29;0;0;United Kingdom;Western Europe;"Institute of Biology";"1988, 1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
57;39649;"International Journal of Salt Lake Research";journal;"10370544, 15738590";0,124;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1992-1999";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
58;19702;"British Journal of Entomology &amp; Natural History";journal;"09527583";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"The British Entomological and Natural History Society";"1988, 1993-1996";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
59;15412;"Biofutur";journal;"02943506";0,119;Q3;10;168;381;1537;29;368;0,08;9,15;21,67;0;0;France;Western Europe;"Lavoisier";"1989-2018";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
60;23566;"Quarterly Journal of Forestry";journal;"00335568";0,119;Q3;3;0;9;0;1;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Hall - McCartney Ltd.";"1980, 1994-1996";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
61;15300154852;"Textile Horizons";trade journal;"13536184";0,111;Q3;5;45;92;3;4;92;0,06;0,07;15,38;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1982, 1989-1992, 1994-2010";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
62;19343;"Archives of Natural History";journal;"17556260, 02609541";0,107;Q3;12;20;72;0;4;70;0,02;0,00;12,50;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); History (Q3); Anthropology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
63;13162;"Terra";journal;"00403741";0,107;Q3;8;12;38;348;5;38;0,00;29,00;40,00;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
64;16629;"Textiles";journal;"03060748";0,105;Q3;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1977, 1989-1996, 1998, 2000";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); History (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering"
65;17175;"Textiles Magazine";trade journal;"13671308";0,105;Q4;8;24;54;17;2;54;0,03;0,71;0,00;0;0;United Kingdom;Western Europe;"Textile Institute";"1994-2001, 2003-2006";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); History (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering"
66;35600;"Journal of Reproduction and Fertility Abstract Series";journal;"09540725";0,103;Q4;0;2;6;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Reproduction and Fertility";"1988-2000";"Agricultural and Biological Sciences (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
67;14394;"Etudes Rurales";journal;"00142182";0,102;Q4;14;5;11;0;0;11;0,00;0,00;33,33;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
68;16586;"Tecnica Textile Internacional";trade journal;"00401900";0,101;Q4;0;0;14;0;0;14;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editiones Tecnicas Especializades";"1990-1997, 2006-2008";"Business and International Management (Q3); History (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
69;21100336102;"Atti della Societa Toscana di Scienze Naturali, Memorie Serie B";journal;"03657450";0,100;Q4;16;11;48;383;3;48;0,08;34,82;64,29;0;0;Italy;Western Europe;"Graphics Pacini Editore";"1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
70;24695;"BBC Wildlife";trade journal;"02653656";0,100;Q4;2;23;42;0;1;42;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"B B C Worldwide Ltd.";"1988-1991, 1995-2001, 2003";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
71;83082;"Historia Agraria";journal;"11391472";0,100;Q4;20;14;39;207;1;39;0,04;14,79;22,22;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); History (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
72;15959;"Industria Cotoniera";trade journal;"00197491";0,100;Q4;1;26;88;0;0;88;0,00;0,00;27,27;0;0;Italy;Western Europe;"ASCONTEX";"1989-2004";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
