Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;58530;"National Vital Statistics Reports";journal;"15518922, 15518930";28,083;Q1;115;13;34;239;1363;34;40,33;18,38;72,73;0;8;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1998-2023";"Life-span and Life-course Studies (Q1)";"Social Sciences"
2;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";3,000;Q1;94;38;130;1653;833;130;5,70;43,50;65,28;4;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
3;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";2,607;Q1;185;96;310;7640;1881;304;5,22;79,58;50,74;21;23;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
4;13500;"Developmental Psychology";journal;"19390599, 00121649";2,318;Q1;247;176;598;7704;2347;597;3,14;43,77;66,45;19;26;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
5;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,578;Q1;178;246;455;11497;1770;440;3,27;46,74;56,45;38;58;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Medicine; Nursing; Psychology; Social Sciences"
6;21100869398;"Work, Aging and Retirement";journal;"20544650";1,407;Q1;35;27;80;1432;217;79;2,40;53,04;53,62;7;8;United States;Northern America;"Oxford University Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Industrial Relations (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
7;29102;"Health and Place";journal;"18732054, 13538292";1,341;Q1;137;174;448;10877;2051;444;3,83;62,51;55,97;30;110;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
8;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";1,085;Q1;81;53;160;3311;381;157;2,21;62,47;70,10;5;18;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
9;21100922747;"Journal of Developmental and Life-Course Criminology";journal;"21994641, 2199465X";1,062;Q1;21;26;77;1554;145;72;1,83;59,77;46,67;3;3;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Applied Psychology (Q1); Law (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
10;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,041;Q1;89;154;248;7745;690;247;2,64;50,29;59,70;20;52;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Gerontology (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Sociology and Political Science (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing; Social Sciences"
11;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";1,005;Q1;74;71;164;3440;381;161;2,23;48,45;70,76;8;33;United States;Northern America;"American Psychological Association";"2000-2023";"Gender Studies (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
12;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,990;Q1;107;57;206;2977;458;204;1,82;52,23;67,69;7;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Education (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
13;5700155900;"Applied Developmental Science";journal;"1532480X, 10888691";0,984;Q1;82;34;74;2228;215;68;2,52;65,53;68,57;6;9;United States;Northern America;"Psychology Press Ltd";"1997-2023";"Life-span and Life-course Studies (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
14;24470;"Childhood";journal;"09075682, 14617013";0,966;-;73;38;116;1811;279;102;2,20;47,66;84,91;3;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
15;15399;"Journal of Child and Family Studies";journal;"15732843, 10621024";0,879;Q1;95;298;962;18118;2012;959;1,89;60,80;70,25;24;76;United States;Northern America;"Springer New York";"1992-2023";"Life-span and Life-course Studies (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
16;5600155894;"Advances in Life Course Research";journal;"18796974, 15694909";0,862;Q2;47;32;89;2224;173;75;1,88;69,50;56,38;11;14;Netherlands;Western Europe;"Elsevier";"2000-2003, 2005-2023";"Life-span and Life-course Studies (Q2)";"Social Sciences"
17;15965;"Personal Relationships";journal;"13504126, 14756811";0,810;Q2;97;42;125;2471;238;125;1,37;58,83;58,09;1;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q2); Life-span and Life-course Studies (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
18;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,800;Q2;71;84;244;4822;587;243;2,10;57,40;58,66;24;55;United Kingdom;Western Europe;"Routledge";"2003-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Life-span and Life-course Studies (Q2)";"Social Sciences"
19;144960;"Education and Training";journal;"00400912";0,743;Q2;85;77;208;4979;648;202;2,71;64,66;38,68;0;57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2); Life-span and Life-course Studies (Q2)";"Business, Management and Accounting; Social Sciences"
20;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,706;-;80;41;117;2307;294;116;2,11;56,27;74,68;5;12;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
21;4700152787;"Journal of Social Work in End-of-Life and Palliative Care";journal;"15524256, 15524264";0,632;Q2;29;31;78;772;72;45;0,85;24,90;72,31;1;2;United States;Northern America;"Routledge";"2005-2023";"Health (social science) (Q2); Life-span and Life-course Studies (Q2); Medicine (miscellaneous) (Q2); Social Work (Q2)";"Medicine; Social Sciences"
22;21100446523;"International Journal of Mentoring and Coaching in Education";journal;"20466862, 20466854";0,631;Q2;23;28;71;1379;131;69;1,60;49,25;57,58;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Education (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
23;21100305282;"Emerging Adulthood";journal;"21676984, 21676968";0,572;Q2;42;53;126;2588;191;125;1,26;48,83;64,34;7;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
24;4700152623;"Applied Research in Quality of Life";journal;"18712584, 18712576";0,545;Q2;49;80;193;4577;397;177;1,84;57,21;54,95;10;19;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Life-span and Life-course Studies (Q2)";"Social Sciences"
25;24455;"Child and Youth Care Forum";journal;"15733319, 10531890";0,542;Q2;48;47;146;2972;229;143;1,28;63,23;68,53;5;24;United States;Northern America;"Springer New York";"1991-2023";"Life-span and Life-course Studies (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
26;24472;"Children and Society";journal;"09510605, 10990860";0,538;Q2;68;36;130;1788;219;127;1,71;49,67;76,92;8;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
27;21100983356;"Journal of Positive Psychology and Wellbeing (discontinued)";journal;"25870130";0,536;Q2;14;13;34;807;44;34;1,38;62,08;70,00;0;1;Turkey;Middle East;"Gokmen Arslan";"2017-2020";"Education (Q2); Life-span and Life-course Studies (Q2); Social Psychology (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
28;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,529;Q2;25;15;36;674;66;34;2,17;44,93;68,57;0;6;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Life-span and Life-course Studies (Q2); Social Psychology (Q2); Aging (Q3); Developmental and Educational Psychology (Q3); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
29;21100268395;"Journal of the Economics of Ageing";journal;"2212828X";0,529;Q2;24;61;92;2796;155;87;1,50;45,84;38,82;24;42;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Economics and Econometrics (Q2); Life-span and Life-course Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
30;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,500;Q2;53;71;122;2876;225;119;1,45;40,51;62,37;6;29;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2)";"Medicine; Social Sciences"
31;21100299417;"Young Consumers";journal;"17473616, 17587212";0,500;Q3;39;37;82;3226;267;79;2,63;87,19;50,54;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Life-span and Life-course Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
32;21100305001;"Longitudinal and Life Course Studies";journal;"17579597";0,469;Q3;21;27;85;1178;86;70;0,75;43,63;64,13;0;12;United Kingdom;Western Europe;"Bristol University Press";"2014-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
33;18923;"Journal of Genetic Psychology";journal;"19400896, 00221325";0,467;Q3;60;38;85;2138;131;85;1,40;56,26;72,65;0;3;United States;Northern America;"Routledge";"1945-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3)";"Psychology; Social Sciences"
34;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,450;Q3;46;51;86;1519;158;82;1,80;29,78;59,71;25;32;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q2); Life-span and Life-course Studies (Q3)";"Nursing; Social Sciences"
35;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,435;Q3;52;27;82;1667;108;82;1,24;61,74;64,56;2;2;United States;Northern America;"Springer New York";"1994-2023";"Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Life-span and Life-course Studies (Q3)";"Psychology; Social Sciences"
36;19700188157;"Education 3-13";journal;"14757575, 03004279";0,395;Q3;31;78;197;3959;190;192;0,87;50,76;65,84;10;29;United States;Northern America;"Routledge";"1973-2023";"Education (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
37;21100446527;"Childhood in the Past";journal;"20408528, 17585716";0,380;Q3;10;11;29;443;30;22;0,40;40,27;75,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Anthropology (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
38;21100228077;"Higher Education, Skills and Work-based Learning";journal;"2042390X, 20423896";0,362;Q3;26;93;131;4829;204;121;1,46;51,92;45,87;0;72;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Education (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
39;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,357;Q3;54;45;147;2139;155;132;0,96;47,53;53,68;6;25;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q3); E-learning (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
40;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,341;Q3;20;13;23;803;22;22;0,85;61,77;68,97;0;4;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
41;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";0,322;Q3;25;24;101;1120;94;89;0,86;46,67;57,69;0;12;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations (Q2); Life-span and Life-course Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
42;21100456864;"Professions and Professionalism";journal;"18931049";0,310;Q3;11;14;51;610;41;47;0,74;43,57;52,63;0;5;Norway;Western Europe;"Oslo and Akershus University College of Applied Sciences";"2016-2022";"Education (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
43;21101018316;"Journal of Retirement";journal;"23266902, 23266899";0,306;Q3;6;23;59;567;23;50;0,39;24,65;14,29;0;7;United Kingdom;Western Europe;"Portfolio Management Research";"2018-2023";"Finance (Q3); Geriatrics and Gerontology (Q3); Life-span and Life-course Studies (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
44;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,297;Q4;30;28;107;1154;79;104;0,72;41,21;67,21;1;3;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Geriatrics and Gerontology (Q3); Social Psychology (Q3); Life-span and Life-course Studies (Q4)";"Medicine; Psychology; Social Sciences"
45;21100400185;"Girlhood Studies";journal;"19388209, 19388322";0,296;Q4;12;32;87;836;41;80;0,45;26,13;96,97;1;20;United States;Northern America;"Berghahn Books Inc.";"2014-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Gender Studies (Q3); Social Psychology (Q3); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
46;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,286;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q3); Public Administration (Q3); Life-span and Life-course Studies (Q4)";"Nursing; Social Sciences"
47;21100211372;"Life Span and Disability";journal;"20355963";0,265;Q4;17;20;36;878;48;36;1,58;43,90;52,17;0;4;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Health (social science) (Q3); Developmental and Educational Psychology (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
48;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,228;Q4;23;23;69;1089;42;58;0,63;47,35;71,43;1;2;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q1); Life-span and Life-course Studies (Q4)";"Arts and Humanities; Social Sciences"
49;21100935905;"Boyhood Studies";journal;"23759240, 23759267";0,210;Q4;5;19;19;622;3;18;0,16;32,74;53,57;0;11;United States;Northern America;"Berghahn Journals";"2018-2023";"Cultural Studies (Q2); Education (Q3); Gender Studies (Q3); Developmental and Educational Psychology (Q4); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
50;74283;"Asian Perspective";journal;"02589184";0,204;Q4;26;31;93;1945;41;83;0,51;62,74;29,27;2;11;United States;Northern America;"Johns Hopkins University Press";"1974, 2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
51;4700152740;"Journal of Child Custody";journal;"15379418, 1537940X";0,201;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2004-2019";"Law (Q3); Sociology and Political Science (Q3); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
52;21100925743;"Journal of Youth Development";journal;"23254009, 23254017";0,191;Q4;10;52;66;1662;26;66;0,39;31,96;67,18;0;17;United States;Northern America;"University Library System, University of Pittsburgh";"2019-2023";"Developmental and Educational Psychology (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
53;29022;"Generations";journal;"07387806";0,169;Q4;40;67;206;795;70;197;0,23;11,87;59,26;0;45;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
54;21100940341;"Anthropology and Aging";journal;"23742267";0,127;Q4;6;34;16;996;5;12;0,31;29,29;80,56;0;13;United States;Northern America;"University Library System, University of Pittsburgh";"2019-2023";"Anthropology (Q3); Demography (Q4); Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
55;17600155117;"Devenir";journal;"10158154";0,105;Q4;13;15;54;664;8;48;0,14;44,27;74,00;0;3;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
56;21101048248;"Innovation in Aging";journal;"23995300";;-;29;65;107;3009;402;105;2,72;46,29;61,45;7;25;United States;Northern America;"Oxford University Press";"2017-2023";"Health Professions (miscellaneous); Health (social science); Life-span and Life-course Studies";"Health Professions; Social Sciences"
57;21101098814;"International Journal of Disabilities Sports and Health Sciences";journal;"26459094";;-;5;18;10;541;8;10;0,80;30,06;39,58;0;6;Turkey;Middle East;"Nevzat Demirci";"2019-2023";"Health (social science); Life-span and Life-course Studies; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
58;21101123948;"Nordic Welfare Research";journal;"24644161";;-;6;14;12;360;4;10;0,33;25,71;39,13;4;7;Norway;Western Europe;"Scandinavian University Press";"2019-2023";"Demography; Health (social science); Life-span and Life-course Studies; Social Sciences (miscellaneous)";"Social Sciences"
