Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";17,297;Q1;160;11;8;1577;247;8;32,00;143,36;56,94;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";5,981;Q1;260;252;877;1922;8247;758;8,79;7,63;56,29;0;0;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";5,316;Q1;121;51;63;517;726;60;11,52;10,14;67,60;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,490;Q1;104;43;118;1371;244;97;1,55;31,88;22,43;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Health Information Management (Q1); Statistics and Probability (Q1); Epidemiology (Q2)";"Health Professions; Mathematics; Medicine"
5;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";1,023;Q1;156;120;429;3892;1936;420;3,94;32,43;23,62;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Health Information Management (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions"
6;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,771;Q2;52;38;131;1075;185;120;1,23;28,29;63,74;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Informatics (Q1); Library and Information Sciences (Q1); Health Information Management (Q2)";"Health Professions; Medicine; Social Sciences"
7;21100464658;"Journal of innovation in health informatics";journal;"20584563, 20584555";0,641;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BCS, The Chartered Institute for IT";"2015-2019";"Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
8;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";0,571;Q2;110;95;663;3356;1445;655;2,23;35,33;27,30;9;0;United States;Northern America;"Springer New York";"1977-2023";"Health Informatics (Q2); Health Information Management (Q2); Information Systems (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Health Professions; Medicine"
9;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,521;Q2;71;62;222;2157;369;193;1,36;34,79;26,38;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
10;20088;"Vital and health statistics. Ser. 1: Programs and collection procedures";journal;"00832014, 23328401";0,517;Q2;18;1;23;9;29;23;1,16;9,00;66,67;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1963-1978, 1981, 1985-1987, 1989-1990, 1992-1994, 1997, 1999, 2002-2003, 2005, 2007-2015, 2017-2023";"Health Information Management (Q2); Statistics and Probability (Q3)";"Health Professions; Mathematics"
11;23728;"Telemedicine Journal and e-Health";journal;"15563669, 15305627";0,515;Q2;94;172;448;3798;893;398;1,98;22,08;43,63;61;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Health Informatics (Q2); Health Information Management (Q2); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
12;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,450;Q3;45;28;54;1126;78;54;1,18;40,21;46,00;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
13;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,428;Q3;35;15;58;524;97;57;1,48;34,93;47,06;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q2); Medicine (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
14;11400153302;"Yearbook of medical informatics";journal;"23640502, 09434747";0,352;-;47;33;84;0;78;81;1,05;0,00;30,59;6;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2006-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
15;21100258404;"Applied Clinical Informatics";journal;"18690327";0,289;Q3;43;46;124;1369;80;120;0,58;29,76;37,82;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2009-2023";"Computer Science Applications (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
16;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,285;Q3;67;900;1839;8221;1294;1793;0,68;9,13;34,83;4;0;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Engineering; Health Professions; Medicine"
17;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,261;-;30;13;78;441;49;66;0,88;33,92;56,10;1;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
18;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,246;Q3;19;42;102;1284;52;100;0,57;30,57;29,91;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
19;21100242232;"Healthcare Informatics Research";journal;"2093369X, 20933681";0,237;Q4;41;41;103;900;84;97;0,78;21,95;32,33;6;0;South Korea;Asiatic Region;"Korean Society of Medical Informatics";"2010-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
20;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,195;Q4;3;158;218;627;23;72;0,12;3,97;32,97;1;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Policy (Q3); Health Information Management (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
21;21100207004;"European Research in Telemedicine";journal;"2212764X";0,190;Q4;13;18;22;253;9;21;0,41;14,06;40,68;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
22;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,126;Q4;15;40;101;906;14;82;0,10;22,65;58,33;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Information Management (Q4); Health Policy (Q4); Library and Information Sciences (Q4)";"Health Professions; Medicine; Social Sciences"
23;19700175856;"Applied Medical Informatics";journal;"12245593, 20677855";0,111;Q4;3;0;12;0;2;12;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Society for Applied Medical Informatics";"2016";"Biomedical Engineering (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
24;21100909462;"BMJ Health and Care Informatics";journal;"26321009";;-;43;16;105;385;116;89;1,03;24,06;40,58;1;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
25;21100935763;"Health Systems";journal;"20476973, 20476965";;-;20;19;14;721;19;13;1,36;37,95;43,55;1;0;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Computer Science Applications; Health Informatics; Health Information Management; Health Policy";"Computer Science; Health Professions; Medicine"
26;21101041844;"Healthcare (Switzerland)";journal;"22279032";;-;57;8;0;447;0;0;0,00;55,88;29,03;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Information Management; Health Policy; Leadership and Management";"Health Professions; Medicine; Nursing"
27;21101150730;"Hospital Practice";journal;"21548331, 23771003";;-;29;48;188;0;183;182;1,04;0,00;31,06;6;0;United Kingdom;Western Europe;"Informa UK Ltd";"1995-2000, 2009-2023";"Clinical Biochemistry; Health Information Management";"Biochemistry, Genetics and Molecular Biology; Health Professions"
28;21100787828;"International Journal of Health Policy and Management";journal;"23225939";;-;48;65;0;1615;0;0;0,00;24,85;33,67;16;0;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Policy";"Medicine"
29;21101030139;"JMIR Medical Informatics";journal;"22919694";;-;49;3;0;122;0;0;0,00;40,67;47,37;0;0;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics; Health Information Management";"Health Professions; Medicine"
30;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";;-;16;51;146;1214;26;134;0,17;23,80;52,63;0;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology; Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
