Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100784267;"Journal of Traffic and Transportation Engineering (English Edition)";journal;"25890379, 20957564";1,246;Q1;47;42;44;1098;125;44;2,84;26,14;30,65;7;0;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
2;19900191484;"China Perspectives";journal;"19964617, 20703449";0,484;Q1;25;53;103;1173;72;97;0,56;22,13;38,30;3;0;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
3;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,460;Q3;43;191;468;3283;307;468;0,65;17,19;25,74;0;0;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
4;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,446;Q2;49;63;199;2939;274;199;1,38;46,65;36,00;5;0;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
5;28066;"Acta Geographica Sinica";journal;"03755444";0,436;Q2;78;155;439;5954;445;439;0,86;38,41;37,14;2;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
6;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,398;Q2;55;125;320;5869;369;318;1,17;46,95;31,25;9;0;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
7;21100215165;"Knowledge Management and E-Learning";journal;"20737904";0,314;Q3;29;44;104;1807;92;104;0,70;41,07;53,92;0;0;China;Asiatic Region;"University of Hong Kong";"2009-2023";"Education (Q3); E-learning (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
8;21100201977;"Electronic Journal of Information Systems in Developing Countries";journal;"16814835";0,285;Q3;47;46;118;2196;122;116;0,88;47,74;25,24;6;0;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2000-2023";"E-learning (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
9;4700152626;"Frontiers of Education in China";journal;"16733533, 1673341X";0,248;Q3;24;29;87;1181;44;77;0,54;40,72;31,91;2;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Education (Q3)";"Social Sciences"
10;21100465113;"DOLAP 2014 - Proceedings of the ACM 17th International Workshop on Data Warehousing and OLAP, co-located with CIKM 2014";conference and proceedings;"-";0,220;-;7;0;15;0;16;13;1,07;0,00;0,00;0;0;China;Asiatic Region;"";"";"Education";"Social Sciences"
11;12400154717;"Jiaotong Yunshu Xitong Gongcheng Yu Xinxi/ Journal of Transportation Systems Engineering and Information Technology";journal;"10096744";0,215;Q4;33;210;539;2339;213;539;0,31;11,14;30,25;0;0;China;Asiatic Region;"Science China Press";"2008-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q4); Transportation (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
12;21100248003;"National Remote Sensing Bulletin";journal;"10074619";0,208;Q3;32;90;220;2629;128;220;0,58;29,21;37,90;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q4)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
13;4000151708;"China Review";journal;"16802012";0,204;Q2;24;1;40;63;30;39;0,77;63,00;0,00;0;0;China;Asiatic Region;"Cluj University Press";"2005-2023";"Cultural Studies (Q2)";"Social Sciences"
14;21100222913;"Journal of Modern Transportation";journal;"2095087X, 21960577";0,202;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Springer International Publishing AG";"2011-2019";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Computer Science Applications (Q4); Transportation (Q4)";"Computer Science; Engineering; Social Sciences"
15;21100320670;"Proceedings of the 6th International Conference on Speech Prosody, SP 2012";conference and proceedings;"-";0,143;-;11;0;187;0;57;185;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Mechanical Engineering; Software; Linguistics and Language (Q3)";"Computer Science; Engineering; Social Sciences"
16;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,135;Q4;21;46;110;1086;19;110;0,30;23,61;32,46;0;0;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q4); Environmental Science (miscellaneous) (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
17;5000157110;"Journal of Ecology and Rural Environment";journal;"16734831";0,118;Q4;22;144;268;1814;40;268;0,13;12,60;41,60;0;0;China;Asiatic Region;"China Environmental Science Press";"2006-2023";"Agronomy and Crop Science (Q4); Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
18;21100203523;"Journal of Architecture and Planning";journal;"16068238";0,115;Q4;3;10;30;174;4;30;0,10;17,40;44,44;0;0;China;Asiatic Region;"College of Architecture and Planning, Chung Hua University";"2011-2022";"Architecture (Q3); Urban Studies (Q4)";"Engineering; Social Sciences"
19;19700170832;"Zhongguo Renkou Ziyuan Yu Huan Jing/ China Population Resources and Environment";journal;"10022104";0,113;Q4;20;0;95;0;16;95;0,17;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo Ren Kou, Zi Yuan Yu Huan Jing Bian Wei Hui";"2007-2009, 2014";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
20;18700156714;"New Horizons in Education";journal;"18183352, 16831381";0,112;Q4;12;0;32;0;4;31;0,00;0,00;0,00;0;0;China;Asiatic Region;"Hong Kong Teachers Association";"2009-2013";"Education (Q4)";"Social Sciences"
21;21100495670;"Ti 2011 - Proceedings of the 12th World Conference on Titanium";conference and proceedings;"-";0,107;-;5;0;131;0;7;130;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computational Theory and Mathematics; Transportation";"Computer Science; Social Sciences"
22;21100326094;"Studies in Chinese Linguistics";journal;"10171274";0,106;Q3;7;6;4;187;2;4;0,50;31,17;16,67;0;0;China;Asiatic Region;"T.T. Ng Chinese Language Research Centre";"2014-2023";"Linguistics and Language (Q3)";"Social Sciences"
23;19700201134;"Hong Kong journal of Social Sciences";journal;"10213619";0,101;Q4;2;0;33;0;1;33;0,05;0,00;0,00;0;0;China;Asiatic Region;"City University of Hong Kong Press";"2010-2014, 2016-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
24;21100201711;"Forum for World Literature Studies";journal;"21546711, 19498519";0,100;Q4;5;42;137;927;0;125;0,00;22,07;30,00;0;0;China;Asiatic Region;"Knowledge Hub Publishing Company Limited (Hong Kong)";"2009-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
25;4700152628;"Frontiers of Law in China";journal;"16733541, 16733428";0,100;Q4;8;41;102;1255;4;92;0,01;30,61;39,02;1;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2022";"Law (Q4)";"Social Sciences"
26;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,100;-;6;47;133;75;3;133;0,00;1,60;48,62;0;0;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
27;21100823476;"Digital Communications and Networks";journal;"23528648, 24685925";;-;44;26;0;939;0;0;0,00;36,12;22,54;1;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Communication; Computer Networks and Communications; Hardware and Architecture";"Computer Science; Social Sciences"
28;21100934655;"International Journal of Transportation Science and Technology";journal;"20460430, 20460449";;-;34;29;75;575;23;73;0,15;19,83;33,33;2;0;China;Asiatic Region;"KeAi Communications Co.";"2012-2023";"Automotive Engineering; Civil and Structural Engineering; Management, Monitoring, Policy and Law; Transportation";"Engineering; Environmental Science; Social Sciences"
29;21101039867;"Theoretical Studies in Literature and Art";journal;"02570254";;-;2;141;389;2799;6;386;0,01;19,85;29,25;0;0;China;Asiatic Region;"East China Normal University Press";"2012-2023";"Anthropology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
