Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100887442;"Forum of Mathematics, Pi";journal;"20505086";3,389;Q1;20;14;22;624;69;22;3,00;44,57;17,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1)";"Mathematics"
2;21101021078;"Annals of PDE";journal;"21992576, 25245317";2,803;Q1;25;24;53;960;154;53;2,39;40,00;20,37;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2015-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
3;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";2,328;Q1;76;70;180;2347;406;180;2,05;33,53;21,68;0;1;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Applied Mathematics (Q1); Mathematical Physics (Q1)";"Mathematics"
4;21101039765;"Advanced Quantum Technologies";journal;"25119044";1,858;Q1;33;100;176;8697;948;170;5,39;86,97;17,92;1;4;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Computational Theory and Mathematics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
5;25347;"Chaos, Solitons and Fractals";journal;"09600779";1,647;-;168;1076;1698;48054;15074;1686;10,25;44,66;26,43;5;227;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
6;25696;"Nonlinearity";journal;"09517715, 13616544";1,382;Q1;100;268;650;9529;1263;650;1,73;35,56;20,48;0;2;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
7;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,274;Q1;154;347;861;15446;1995;860;2,25;44,51;14,46;0;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
8;21100304259;"Quantum Topology";journal;"1664073X, 1663487X";1,214;Q1;16;14;44;512;52;44;1,04;36,57;11,54;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2013-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
9;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";1,197;Q1;39;105;208;3057;334;208;1,70;29,11;26,40;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
10;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,155;Q1;105;209;530;10022;2292;529;4,52;47,95;18,86;0;14;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
11;21100201020;"Communications in Number Theory and Physics";journal;"19314523, 19314531";1,143;Q1;35;16;58;569;125;58;1,90;35,56;20,00;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Algebra and Number Theory (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
12;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";1,096;Q1;23;83;112;2849;140;112;1,21;34,33;13,89;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Mathematics"
13;27430;"Chaos";journal;"10541500, 10897682";1,009;Q1;127;533;1505;24444;5359;1501;3,61;45,86;23,58;5;67;United States;Northern America;"American Institute of Physics";"1991-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Medicine; Physics and Astronomy"
14;28497;"Inverse Problems";journal;"02665611";1,005;Q1;127;142;577;5696;1459;572;2,42;40,11;22,99;0;3;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Mathematical Physics (Q1); Theoretical Computer Science (Q1); Signal Processing (Q2)";"Computer Science; Mathematics"
15;10600153306;"Communications in Computational Physics";journal;"18152406, 19917120";0,922;-;67;95;416;4389;817;413;1,96;46,20;22,59;0;2;Hong Kong;Asiatic Region;"Global Science Press";"2007-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
