Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18057;"Neurosciences";journal;"13196138";0,118;Q4;29;87;284;1400;37;262;0,16;16,09;29,75;0;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
2;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,576;Q2;46;34;121;977;153;103;1,26;28,74;58,42;8;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
3;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,309;Q1;103;94;102;7032;445;97;3,51;74,81;35,27;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
4;4400151523;"Clinical Practice and Epidemiology in Mental Health";journal;"17450179";0,759;Q2;58;27;68;986;161;67;1,95;36,52;56,14;11;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Psychiatry and Mental Health (Q2); Epidemiology (Q3)";"Medicine"
5;5800173402;"Recent Patents on CNS Drug Discovery";journal;"15748898";0,672;Q2;36;17;64;2366;149;64;2,34;139,18;41,38;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2016";"Drug Discovery (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";0,267;Q3;59;88;73;6756;28;27;0,89;76,77;47,32;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
7;19700177310;"Cardiovascular Psychiatry and Neurology";journal;"20900171, 20900163";0,291;Q3;27;17;20;834;30;17;1,50;49,06;33,33;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2017";"Cardiology and Cardiovascular Medicine (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
8;21100228093;"Depression Research and Treatment";journal;"20901321, 2090133X";0,132;Q4;36;60;4;3037;1;4;0,25;50,62;50,00;11;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
9;18400156715;"Current Drug Abuse Reviews";journal;"18744745, 18744737";1,130;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Psychiatry and Mental Health (Q1)";"Medicine"
10;4700152434;"Current Psychiatry Reviews";journal;"15734005";0,288;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Psychiatry and Mental Health (Q3)";"Medicine"
