Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12198;"Journal of Bone and Joint Surgery";journal;"15351386, 00219355";2,927;Q1;304;283;773;6479;2054;600;2,05;22,89;10,06;36;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
2;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";2,333;Q1;266;174;482;4395;1263;406;2,07;25,26;10,62;20;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;38062;"Exercise Immunology Review";journal;"10775552";1,787;Q1;63;6;17;507;94;15;4,50;84,50;26,67;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Immunology (Q1); Sports Science (Q1)";"Health Professions; Immunology and Microbiology"
4;15222;"Arthroscopy - Journal of Arthroscopic and Related Surgery";journal;"07498063, 15263231";1,709;Q1;189;164;449;2807;748;419;1,35;17,12;8,35;10;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;13068;"Spine";journal;"03622436, 15281159";1,319;Q1;292;534;1363;13932;3427;1225;2,06;26,09;16,09;131;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
6;29603;"Clinical Orthopaedics and Related Research";journal;"15281132, 0009921X";1,300;Q1;236;469;1348;13609;2357;1304;1,57;29,02;14,51;37;0;United States;Northern America;"Wolters Kluwer Health";"1963-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
7;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,299;Q1;118;34;39;466;142;39;3,04;13,71;22,41;0;0;United States;Northern America;"Wolters Kluwer Health";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
8;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";1,292;Q1;261;343;864;11623;2410;850;2,66;33,89;22,92;54;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
9;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,203;Q1;260;628;1753;20709;4545;1705;2,40;32,98;24,19;42;0;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
10;30091;"Journal of Sport and Exercise Psychology";journal;"08952779, 15432904";1,125;Q1;120;18;58;676;108;58;1,26;37,56;38,46;3;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
11;21723;"Journal of Shoulder and Elbow Surgery";journal;"15326500, 10582746";1,120;Q1;168;104;292;2095;387;286;1,22;20,14;9,64;13;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
12;12257;"Journal of Orthopaedic Trauma";journal;"08905339, 15312291";1,016;Q1;144;124;392;2126;359;339;0,82;17,15;11,88;17;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
13;19873;"Journal of Orthopaedic and Sports Physical Therapy";journal;"19381344, 01906011";0,997;Q1;145;93;262;1939;389;219;1,34;20,85;35,29;9;0;United States;Northern America;"Movement Science Media";"1979-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
14;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,852;Q2;69;39;112;754;125;110;0,81;19,33;8,91;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Biophysics (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
15;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";0,847;Q2;89;41;93;1227;224;88;1,92;29,93;25,81;9;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
16;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";0,838;Q2;216;302;852;9305;1530;795;1,68;30,81;35,92;76;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
17;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,713;Q2;68;17;55;1039;27;55;0,43;61,12;47,83;4;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sociology and Political Science (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
18;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,678;Q2;79;36;99;1208;127;97;1,31;33,56;30,59;1;0;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
19;35404;"Operative Techniques in Sports Medicine";journal;"15579794, 10601872";0,648;Q2;36;42;94;633;71;94;0,72;15,07;5,81;0;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
20;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,626;Q2;117;97;304;1823;310;264;0,89;18,79;38,08;23;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
21;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,592;Q2;93;50;162;2545;260;153;1,31;50,90;34,57;0;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
22;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,562;Q2;118;62;183;1088;237;166;1,23;17,55;26,88;16;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
23;16868;"Motor Control";journal;"10871640, 15432696";0,556;Q2;53;32;73;161;75;63;0,80;5,03;15,22;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Neurology (clinical) (Q2); Sports Science (Q2); Physiology (medical) (Q3)";"Health Professions; Medicine"
24;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,496;Q3;71;35;86;1240;62;79;0,43;35,43;29,51;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Sports Science (Q3)";"Health Professions; Medicine"
25;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";0,452;Q3;161;75;168;2037;139;167;0,68;27,16;28,45;4;0;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
26;15281;"Sport Psychologist";journal;"15432793, 08884781";0,428;Q3;83;23;88;812;56;88;0,61;35,30;30,77;3;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
27;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,425;Q3;62;30;81;881;58;79;0,49;29,37;30,43;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
28;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,372;Q3;69;32;71;942;56;68;0,96;29,44;34,72;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
29;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,362;Q3;68;16;76;702;47;76;0,60;43,88;58,82;3;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
30;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";0,350;Q3;131;61;139;2434;82;139;0,48;39,90;22,63;0;0;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
31;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,346;Q3;60;41;107;2068;41;107;0,30;50,44;8,82;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
32;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,270;Q3;65;29;76;1077;69;72;1,04;37,14;49,25;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
33;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,269;Q3;83;16;53;648;18;53;0,36;40,50;29,17;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Decision Sciences (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
34;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,269;Q3;58;36;138;674;42;138;0,32;18,72;13,46;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
35;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,178;Q4;53;63;146;643;28;106;0,19;10,21;25,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q4)";"Health Professions; Medicine"
36;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,165;Q4;29;16;28;145;5;28;0,18;9,06;70,83;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
37;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,138;Q4;19;96;281;404;17;263;0,07;4,21;30,16;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
38;21075;"Journal of sport history";journal;"00941700, 21558450";0,105;Q4;13;2;4;0;0;4;0,00;0,00;100,00;0;0;United States;Northern America;"North American Society for Sport History";"1977-1979, 1981-1984, 1987, 1989, 1999-2002, 2010, 2012-2022";"Cultural Studies (Q3); History (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
39;19900192008;"Sport History Review";journal;"10871659, 15432947";0,103;Q4;8;0;6;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1999, 2002, 2009-2023";"History (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Arts and Humanities; Health Professions"
40;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,101;Q4;48;19;16;179;1;16;0,06;9,42;36,36;1;0;United States;Northern America;"Routledge";"1999-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
41;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";;-;62;28;0;686;0;0;0,00;24,50;32,89;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous); Physiology; Public Health, Environmental and Occupational Health; Sports Science";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
42;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";;-;62;15;0;423;0;0;0,00;28,20;30,00;0;0;United States;Northern America;"Churchill Livingstone";"2000-2023";"Medicine (miscellaneous); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions; Medicine"
