Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
374;20188;"Disaster Prevention and Management";journal;"09653562";0,100;Q4;66;62;386;338;20;373;0,06;5,45;14,29;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q4); Health (social science) (Q4); Management, Monitoring, Policy and Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
373;19843;"Geneeskunde en Sport";journal;"00166448";0,100;Q4;5;38;126;359;0;105;0,00;9,45;13,79;0;0;Netherlands;Western Europe;"Geneeskunde en Sport";"1973-1975, 1999-2006";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
372;16069;"Journal of Biolaw and Business";journal;"10955127";0,100;Q4;7;50;146;2;2;133;0,01;0,04;29,03;0;0;United States;Northern America;"Aspen Law and Business";"1997-2008";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
371;97754;"Journal of Medical Teachers Federation";journal;"15609006";0,100;Q4;1;0;47;0;0;41;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Journal of Medical Teachers Federation";"1999-2001";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
370;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,100;Q4;24;29;92;0;0;92;0,00;0,00;55,77;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
369;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,100;Q4;7;26;57;167;2;55;0,05;6,42;0,00;0;0;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
368;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,100;Q4;7;6;65;73;0;54;0,00;12,17;21,43;0;0;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
367;12421;"Technische Sicherheit";journal;"14364948, 21910073";0,100;Q4;6;130;131;0;1;93;0,01;0,00;5,61;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2001-2023";"Engineering (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine"
366;29939;"Bulletin of the Physical Fitness Research Institute";journal;"03899071";0,101;Q4;4;3;14;64;0;14;0,00;21,33;0,00;0;0;Japan;Asiatic Region;"Meiji Life Foundation of Health and Welfare";"1972, 1974-1982, 1984-2000, 2002-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
365;29749;"Clinics in Occupational and Environmental Medicine";journal;"15260046";0,101;Q4;16;55;37;2409;0;34;0,00;43,80;35,14;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2006";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
364;3900148510;"Forum of Nutrition";journal;"16600347";0,101;Q4;35;0;20;0;4;20;0,20;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1998, 2001, 2003, 2005-2007, 2009-2010";"Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
363;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,101;Q4;18;185;470;242;4;468;0,01;1,31;53,89;0;0;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
362;20232;"Japanese Journal of Aerospace and Environmental Medicine";journal;"03870723";0,101;Q4;6;19;24;133;0;23;0,00;7,00;21,05;0;0;Japan;Asiatic Region;"Japan Society of Aerospace and Environmental Medicine";"1971, 1974, 1976, 1978-1979, 1981-1985, 1987-1990, 1996-2014";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
361;4700152732;"Journal of Religion and Abuse";journal;"15211037, 15239179";0,101;Q4;10;40;42;451;0;34;0,00;11,28;61,36;0;0;United States;Northern America;"The Haworth Pastoral Press";"1999, 2001-2008";"Religious Studies (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
360;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,101;-;12;146;447;995;4;447;0,00;6,82;63,92;0;0;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
359;70887;"Problemy HIV i AIDS";journal;"12349496";0,101;Q4;2;0;31;0;0;30;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Volumed";"2000-2001";"Public Health, Environmental and Occupational Health (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
358;21100792103;"Applied Biosafety";journal;"15356760, 24701246";0,102;Q4;12;0;15;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001, 2014-2023";"Biotechnology (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
357;21419;"Indian journal of public health";journal;"0019557X";0,102;-;35;25;89;11;9;78;0,06;0,44;56,52;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
356;23780;"International Journal of Sports Cardiology";journal;"03936066";0,102;Q4;4;0;42;0;2;42;0,00;0,00;0,00;0;0;Italy;Western Europe;"C E P I - Centro Editoriale Pubblicitario Italiano s.r.l.";"1984-1988, 1995-1999";"Cardiology and Cardiovascular Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
355;78263;"Journal of Sports Chiropractic and Rehabilitation";journal;"10841288";0,102;Q4;6;0;73;0;2;59;0,02;0,00;0,00;0;0;United States;Northern America;"Atwood Publishing";"1996-2001";"Complementary and Alternative Medicine (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
354;35209;"Journal of the Royal Society of Health";journal;"02640325";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society for the Promotion of Health";"1979, 1983-2008";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
353;4700152751;"Journal of Workplace Behavioral Health";journal;"15555259, 15555240";0,102;Q4;23;0;13;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2005-2023";"Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
352;22532;"Public Health Forum";journal;"18764851, 09445587";0,102;Q4;8;74;330;90;5;234;0,03;1,22;31,08;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
351;19471;"WHO Drug Information";journal;"10109609";0,102;Q4;11;102;245;222;11;171;0,06;2,18;25,00;0;0;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
350;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,103;Q4;98;44;38;916;1;38;0,03;20,82;77,14;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Applied Psychology (Q4); Economics and Econometrics (Q4); Marketing (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
349;12292;"Journal of Transportation Medicine";journal;"00225274";0,103;Q4;1;0;8;0;0;8;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Association of Transportation Medicine";"1973-2000";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
348;17800156713;"Global Health Promotion";journal;"17579767, 17579759";0,104;Q4;40;36;89;208;5;86;0,05;5,78;48,65;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993, 2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
347;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,105;Q4;25;74;147;13;16;146;0,07;0,18;37,93;0;0;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
346;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,105;Q4;15;26;51;217;3;51;0,09;8,35;26,76;0;0;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
345;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,106;-;22;98;474;126;22;474;0,05;1,29;32,44;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
344;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,106;Q4;15;161;729;1376;30;726;0,03;8,55;58,55;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
343;62770;"Journal of Traffic Medicine";journal;"03455564";0,107;Q4;12;0;54;0;4;51;0,03;0,00;0,00;0;0;Sweden;Western Europe;"International Assn. for Accident and Traffic Medicine";"1974-2001";"Pathology and Forensic Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
342;11700154712;"Traumatology";journal;"15347656, 10859373";0,107;Q4;51;19;19;538;5;14;0,00;28,32;26,09;4;0;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q4); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
341;22385;"International maritime health";journal;"16419251, 20813252";0,109;-;26;21;53;30;6;45;0,08;1,43;14,29;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
340;2700147401;"Journal of Immigrant and Minority Health";journal;"15571912, 15571920";0,110;Q4;72;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Springer New York";"2006-2023";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
339;18999;"Medycyna Pracy";journal;"04655893";0,110;Q4;24;75;177;891;26;164;0,12;11,88;50,81;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
338;144682;"South African Family Practice";journal;"20786204, 20786190";0,110;Q4;25;53;101;305;5;80;0,05;5,75;34,38;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
337;29941;"Advances in nutritional research";journal;"01499483";0,111;Q4;12;0;19;0;4;19;0,21;0,00;0,00;0;0;United States;Northern America;"Springer Verlag";"1982-1985, 1990, 1994, 2001";"Medicine (miscellaneous) (Q3); Food Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine"
336;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,111;Q4;30;137;270;162;16;267;0,06;1,18;44,59;0;0;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
335;13135;"Enfermedades Emergentes";journal;"15754723";0,111;Q4;9;44;42;485;3;34;0,07;11,02;42,86;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
334;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,111;Q4;7;6;25;332;1;25;0,00;55,33;30,77;0;0;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
333;145587;"Archives des Maladies Professionnelles et de l'Environnement";journal;"17758785";0,112;Q4;11;78;491;393;6;479;0,02;5,04;46,15;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
332;28780;"Japanese Journal of Hygiene";journal;"18826482, 00215082";0,112;Q4;21;29;60;623;10;59;0,21;21,48;25,93;1;0;Japan;Asiatic Region;"Japanese Society for Hygiene";"1961-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
331;11300153503;"Journal of Correctional Health Care";journal;"10783458, 19405200";0,112;Q4;32;25;41;191;6;38;0,08;7,64;30,23;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Community and Home Care (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
330;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,113;Q4;24;22;85;353;11;84;0,16;16,05;41,18;0;0;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Leadership and Management (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
329;18241;"MEDIFAM - Revista de Medicina Familiar y Comunitaria";journal;"11315768";0,115;Q4;8;105;281;2117;26;179;0,10;20,16;38,84;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1997-2003";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
328;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,116;-;36;86;65;912;3;64;0,05;10,60;23,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
327;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,116;Q4;28;45;122;336;13;122;0,12;7,47;67,54;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
326;21100239606;"Therapeutic Innovation and Regulatory Science";journal;"21684790, 21684804";0,116;Q4;51;177;766;2467;219;752;0,26;13,94;28,29;8;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1972, 1974-2006, 2008-2011, 2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
325;18607;"Primary Care Respiratory Journal";journal;"14751534, 14714418";0,118;Q4;59;47;60;362;6;48;0,10;7,70;26,00;2;0;United Kingdom;Western Europe;"Primary Care Respiratory Society UK";"2000-2014";"Public Health, Environmental and Occupational Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
324;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,119;Q4;29;30;63;260;6;63;0,11;8,67;62,96;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Sports Science (Q4)";"Health Professions; Medicine"
323;22535;"Public Health Medicine";journal;"14651505";0,119;Q4;6;17;60;163;3;41;0,05;9,59;44,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2005, 2007";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
322;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,119;Q4;24;30;64;386;18;64;0,28;12,87;61,82;0;0;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
321;19619;"BMC International Health and Human Rights";journal;"1472698X";0,121;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
320;21100203118;"Indian Journal of Community Health";journal;"22489509, 09717587";0,121;Q4;14;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Association of Preventive and Social Medicine Uttar Pradesh and Uttarakhand (IAPSMUPUK) State Chapter";"2001, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
319;21467;"International Quarterly of Community Health Education";journal;"0272684X, 15413519";0,121;Q4;23;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1980, 1988, 1999, 2004-2021";"Medicine (miscellaneous) (Q3); Education (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
318;17816;"Medical Education, Supplement";journal;"13523929";0,121;Q4;12;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997, 2000-2001, 2003";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
317;20840;"Technical Report Series - World Health Organization, Geneva";journal;"05092507, 05123054";0,121;Q4;35;17;35;260;30;35;1,39;15,29;18,06;0;0;Switzerland;Western Europe;"World Health Organization";"1950-1961, 1963-2017";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
316;21704;"FDA Consumer";journal;"15549852, 03621332";0,122;Q4;18;121;202;0;32;197;0,15;0,00;55,56;0;0;United States;Northern America;"US Food and Drug Administration";"1974-1987, 1989-1995, 1998-2007";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
315;13431;"Healthcare Financial Management";journal;"07350732";0,122;Q4;23;161;515;0;55;500;0,08;0,00;19,38;0;0;United States;Northern America;"Healthcare Financial Management Association";"1982-2016";"Business, Management and Accounting (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Medicine"
314;19598;"Asia-Pacific Journal of Public Health";journal;"10105395, 19412479";0,123;Q4;48;22;98;0;13;92;0,14;0,00;24,24;5;0;United States;Northern America;"SAGE Publications Inc.";"1987-1992, 1994-1996, 1998-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
313;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,123;Q4;14;20;40;309;2;40;0,05;15,45;45,83;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
312;18737;"Managed Care";journal;"10623388";0,125;Q4;26;172;407;69;50;407;0,16;0,40;30,63;0;0;United States;Northern America;"MediMedia USA Inc.";"1994-2019";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
311;17347;"Mental Health Reforms";journal;"13854933";0,125;Q4;3;26;79;8;2;49;0,02;0,31;48,28;0;0;Netherlands;Western Europe;"Geneva Initiative on Psychiatry";"1997-2003";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
310;20806;"Versicherungsmedizin / herausgegeben von Verband der Lebensversicherungs-Unternehmen e.V. und Verband der Privaten Krankenversicherung e.V";journal;"09334548";0,125;Q4;12;37;103;39;26;80;0,27;1,05;26,09;0;0;Germany;Western Europe;"Verlag Vetsicherungswirtschaft GmbH";"1988-2016";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
309;65029;"Hygiene + Medizin";journal;"01723790";0,126;Q4;13;10;21;220;11;19;0,27;22,00;8,33;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
308;28127;"Environmental Health and Preventive Medicine";journal;"1342078X, 13474715";0,127;Q4;60;74;155;2729;22;155;0,14;36,88;33,67;0;0;United Kingdom;Western Europe;"Coquina Press";"1996-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
307;35063;"Healthcare Papers";journal;"1488917X";0,127;Q4;27;40;62;104;9;9;0,11;2,60;17,24;5;0;Canada;Northern America;"Longwoods Publishing Corp.";"1999-2023";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
306;96855;"Clinical Journal of Women's Health";journal;"15270289";0,128;Q4;6;22;24;490;3;20;0,13;22,27;67,74;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2002";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
305;21415;"Zeitschrift fur Umweltmedizin";journal;"14363208";0,128;Q4;4;45;145;254;9;110;0,06;5,64;16,13;0;0;Germany;Western Europe;"Promedico Verlag für Wissenschaft und Medizin GmbH";"2000-2003";"Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
304;16739;"Annals of the ICRP";journal;"1872969X, 01466453";0,130;Q4;53;10;83;894;13;60;0,22;89,40;0,00;1;0;United States;Northern America;"SAGE Publications Inc.";"1976-1989, 1991, 1993-2010, 2012-2022";"Public Health, Environmental and Occupational Health (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
303;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,130;Q4;25;11;48;457;3;45;0,05;41,55;85,71;0;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
302;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,131;Q4;18;20;58;494;6;58;0,17;24,70;38,46;5;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
301;98899;"African journal of reproductive health";journal;"11184841";0,132;Q4;49;38;46;37;11;42;0,24;0,97;43,75;14;0;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q4); Reproductive Medicine (Q4)";"Medicine"
300;110097;"Food and Drug Law Journal";journal;"1064590X";0,135;Q4;23;34;114;0;34;113;0,30;0,00;33,33;0;0;United States;Northern America;"Food and Drug Law Institute";"1992-2018, 2021-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
299;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,135;Q4;28;23;76;505;8;67;0,12;21,96;37,04;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
298;12473;"Journal of UOEH";journal;"0387821X";0,136;Q4;24;41;111;690;23;111;0,14;16,83;20,62;3;0;Japan;Asiatic Region;"University of Occupational and Environmental Health";"1979-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
297;21890;"Journal of Allied Health";journal;"1945404X, 00907421";0,138;Q4;43;38;105;18;29;104;0,11;0,47;70,00;0;0;United States;Northern America;"Science and Medicine Inc.";"1975-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
296;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,139;Q4;57;48;160;69;53;153;0,27;1,44;54,39;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
295;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,141;Q4;52;51;164;255;47;158;0,25;5,00;42,98;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Medicine (miscellaneous) (Q3); Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
294;28778;"Sante (Montrouge, France)";journal;"11575999";0,141;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"1961, 1994-2011";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
293;21100200604;"Workplace Health and Safety";journal;"21650969, 21650799";0,142;Q4;50;78;235;538;44;220;0,10;6,90;80,77;9;0;United States;Northern America;"SAGE Publications Inc.";"2003-2005, 2008, 2012-2023";"Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
292;19590;"Archives of Public Health";journal;"20493258, 07787367";0,143;Q4;45;29;66;733;7;64;0,10;25,28;20,69;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
291;21100202721;"Journal of Public Mental Health";journal;"20428731, 17465729";0,143;Q4;28;0;51;0;7;43;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2000, 2003-2023";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
290;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,145;Q3;63;43;116;77;43;116;0,31;1,79;29,11;0;0;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
289;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,146;Q3;11;16;64;180;5;64;0,12;11,25;64,58;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
