Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15557;"American Political Science Review";journal;"15375943, 00030554";5,640;Q1;203;57;152;2817;668;149;3,11;49,42;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;39139;"International Organization";journal;"15315088, 00208183";4,677;Q1;163;27;93;1589;486;91;4,81;58,85;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;25835;"International Security";journal;"15314804, 01622889";4,450;Q1;124;33;81;3380;397;62;4,21;102,42;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;15555;"American Journal of Political Science";journal;"00925853, 15405907";3,836;Q1;204;62;178;3377;581;178;2,66;54,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;25725;"World Politics";journal;"00438871, 10863338";3,603;Q1;127;20;60;2416;188;57;2,23;120,80;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;11600153640;"Quarterly Journal of Political Science";journal;"15540634, 15540626";3,126;Q1;44;5;5;155;9;4;1,80;31,00;United States;Northern America;"Now Publishers Inc";"2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;145558;"Political Analysis";journal;"10471987, 14764989";3,071;Q1;83;26;81;728;179;75;2,22;28,00;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;27663;"Journal of Conflict Resolution";journal;"00220027";2,996;Q1;124;38;125;2080;360;125;2,89;54,74;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
9;16232;"British Journal of Political Science";journal;"00071234, 14692112";2,455;-;114;38;117;2739;241;109;2,05;72,08;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
10;25848;"International Studies Quarterly";journal;"14682478, 00208833";2,163;Q1;120;46;96;3181;247;96;2,13;69,15;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;1000147124;"European Union Politics";journal;"17412757, 14651165";2,088;Q1;75;25;69;965;185;69;2,49;38,60;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
12;24592;"European Journal of International Relations";journal;"13540661";1,929;Q1;102;20;60;1757;176;59;2,69;87,85;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;26362;"Journal of Peace Research";journal;"00223433";1,746;Q1;119;39;117;1831;258;117;1,45;46,95;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;23930;"Conflict Management and Peace Science";journal;"07388942, 15499219";1,690;Q1;51;21;67;815;78;66;0,91;38,81;United States;Northern America;"SAGE Publications Inc.";"1973, 1975-1986, 1988-1996, 1998-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
15;22861;"Political Psychology";journal;"0162895X, 14679221";1,630;Q1;117;30;124;1670;256;123;1,61;55,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
16;4700152270;"State Politics and Policy Quarterly";journal;"15324400";1,566;Q1;46;57;64;2739;84;64;1,14;48,05;United States;Northern America;"Cambridge University Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
17;28507;"Survival";journal;"00396338, 14682699";1,523;Q1;54;47;134;1886;206;110;1,62;40,13;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;25654;"Post-Soviet Affairs";journal;"1060586X";1,491;Q1;53;16;44;722;50;43;1,16;45,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
19;27944;"Review of International Studies";journal;"14699044, 02602105";1,417;Q1;85;47;132;4345;272;131;1,91;92,45;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
20;16114;"Electoral Studies";journal;"02613794";1,386;Q1;85;80;155;1957;193;154;1,04;24,46;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Political Science and International Relations (Q1)";"Social Sciences"
21;24664;"Foreign Affairs";journal;"00157120";1,303;Q1;108;92;246;0;813;199;3,45;0,00;United States;Northern America;"Council on Foreign Relations, Inc.";"1965, 1974, 1977-1981, 1985, 1989, 1991-1992, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
22;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,229;-;132;74;188;3096;540;183;2,52;41,84;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
23;16886;"Citizenship Studies";journal;"14693593, 13621025";1,200;Q1;71;30;86;1479;138;82;1,29;49,30;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
24;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,189;Q1;88;37;107;2199;274;107;2,32;59,43;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
25;27733;"Latin American Research Review";journal;"00238791, 15424278";1,153;-;54;36;148;1487;148;143;0,71;41,31;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
26;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";1,149;Q1;62;16;58;1121;97;57;1,26;70,06;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
27;25671;"Washington Quarterly";journal;"15309177, 0163660X";1,107;Q1;53;61;126;1517;237;107;1,78;24,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
28;25691;"West European Politics";journal;"01402382, 17439655";1,098;Q1;99;54;142;2172;237;140;1,26;40,22;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1)";"Social Sciences"
29;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";1,065;Q1;41;19;48;1089;76;45;1,23;57,32;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
30;28751;"Critical Social Policy";journal;"02610183, 1461703X";1,053;Q1;75;32;102;1258;246;95;2,17;39,31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Political Science and International Relations (Q1)";"Social Sciences"
31;29032;"New Political Economy";journal;"14699923, 13563467";1,044;Q1;70;31;89;2276;143;86;1,27;73,42;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
32;23465;"China Quarterly";journal;"03057410, 14682648";1,026;Q1;99;47;118;2751;255;112;1,73;58,53;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
33;25772;"International Affairs";journal;"14682346, 00205850";1,018;Q1;98;50;144;1601;312;137;2,20;32,02;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
34;64461;"European Journal of Political Economy";journal;"01762680";0,985;Q1;97;73;187;1963;293;166;1,15;26,89;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
35;4000148701;"Perspectives on Politics";journal;"15375927";0,976;Q1;97;50;144;2479;275;136;1,66;49,58;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Political Science and International Relations (Q1)";"Social Sciences"
36;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,958;Q1;40;34;97;1688;63;88;0,64;49,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
37;27760;"New Left Review";journal;"00286060";0,958;Q1;78;34;102;1086;240;98;2,24;31,94;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
38;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";0,917;Q1;81;16;47;656;140;45;2,67;41,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
39;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,905;Q1;77;36;94;2583;113;84;0,77;71,75;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
40;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,904;Q1;64;55;108;4517;157;105;1,27;82,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
41;12100156090;"British Politics";journal;"1746918X, 17469198";0,866;Q1;33;26;23;814;25;21;1,09;31,31;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
42;15136;"Information Society";journal;"01972243, 10876537";0,850;Q1;88;39;101;1386;212;98;2,02;35,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Information Systems (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
43;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,843;Q1;53;24;69;1701;79;69;0,98;70,88;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
44;25050;"American Journal of International Law";journal;"00029300";0,821;Q1;89;26;91;2627;255;79;2,59;101,04;United States;Northern America;"Cambridge University Press";"1937, 1979, 1984, 1987, 1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
45;28011;"Security Studies";journal;"15561852, 09636412";0,799;Q1;61;21;58;3385;44;54;0,45;161,19;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
46;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";0,781;Q1;106;59;161;2391;320;158;1,81;40,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
47;4700152638;"Review of International Organizations";journal;"1559744X, 15597431";0,712;Q1;49;18;21;816;24;17;1,14;45,33;United States;Northern America;"Springer New York";"2006-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
48;25118;"Geopolitics";journal;"14650045";0,704;Q1;66;33;100;2634;95;93;0,80;79,82;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
49;25794;"International Interactions";journal;"03050629, 15477444";0,697;Q1;53;20;50;874;30;49;0,48;43,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q1)";"Social Sciences"
50;19400158595;"World Trade Review";journal;"14747456, 14753138";0,693;Q1;37;23;83;431;79;82;0,98;18,74;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
51;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,666;Q1;25;11;23;685;16;20;0,40;62,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
52;21530;"Space and Polity";journal;"14701235, 13562576";0,664;Q1;44;19;52;1307;53;50;0,97;68,79;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
53;23594;"World Economy";journal;"03785920, 14679701";0,646;Q1;82;84;251;2616;359;241;1,23;31,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
54;4100151512;"Research in Labor Economics";book series;"01479121";0,636;Q1;28;24;38;650;10;34;0,16;27,08;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
55;145598;"European Journal of International Law";journal;"09385428, 14643596";0,598;Q1;74;38;77;5676;153;76;1,99;149,37;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
56;28256;"Nationalities Papers";journal;"14653923, 00905992";0,585;Q1;35;38;83;1662;48;80;0,60;43,74;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"Geography, Planning and Development (Q1); History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
57;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,579;Q1;39;36;116;1234;86;90;0,62;34,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
58;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,560;Q1;57;38;99;963;83;84;0,77;25,34;United Kingdom;Western Europe;"Routledge";"1999-2023";"Gender Studies (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
59;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,560;Q1;72;35;76;1379;53;75;0,65;39,40;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
60;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,551;Q1;62;39;114;2910;104;112;0,84;74,62;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
61;25834;"International Politics";journal;"17403898, 13845748";0,540;Q1;40;38;90;1892;91;87;1,14;49,79;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
62;25849;"International Studies Review";journal;"15219488, 14682486";0,529;Q1;71;37;74;1597;78;69;0,85;43,16;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
63;25833;"International Political Science Review";journal;"01925121, 1460373X";0,525;Q1;66;29;67;1237;81;62;0,93;42,66;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
64;26623;"Alternatives";journal;"21633150, 03043754";0,517;Q1;47;38;78;1602;78;78;1,26;42,16;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
65;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,509;Q1;54;33;92;1483;82;88;0,92;44,94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
66;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,507;Q1;61;25;107;2473;125;105;0,93;98,92;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
67;24034;"Democratization";journal;"13510347, 1743890X";0,495;Q1;67;43;116;3226;103;111;0,69;75,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
68;23439;"Politics and Society";journal;"00323292, 15527514";0,488;Q1;81;18;64;2234;84;64;1,44;124,11;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
69;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,482;Q1;54;38;90;1347;102;89;1,12;35,45;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
70;24191;"Review of Political Economy";journal;"14653982, 09538259";0,482;Q1;36;30;85;1133;63;85;0,56;37,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
71;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,481;Q2;37;31;122;1329;78;107;0,45;42,87;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
72;130158;"British Journal of Politics and International Relations";journal;"13691481";0,472;Q2;55;46;77;2228;71;70;0,92;48,43;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
73;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,472;Q2;36;13;56;2574;45;51;0,64;198,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
74;26863;"Middle East Policy";journal;"14754967, 10611924";0,458;Q2;34;50;129;882;77;119;0,52;17,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
75;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,445;Q2;39;25;79;547;55;75;0,70;21,88;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
76;26842;"Journal of World Trade";journal;"10116702";0,444;Q2;36;46;140;4866;108;134;0,71;105,78;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
77;25158;"Global Governance";journal;"10752846, 19426720";0,439;Q2;67;37;97;1498;132;96;0,94;40,49;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
78;4800156301;"McKinsey Quarterly";journal;"00475394";0,435;Q2;41;82;170;195;128;153;0,75;2,38;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
79;28957;"Japan and the World Economy";journal;"09221425";0,431;Q2;40;29;99;751;50;87;0,41;25,90;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Finance (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
80;100147347;"Transnational Corporations";journal;"10149562";0,429;Q2;28;14;30;653;28;28;0,93;46,64;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
81;21517;"South East Asia Research";journal;"0967828X";0,424;Q2;27;12;42;681;20;39;0,45;56,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
82;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,416;Q2;57;32;175;933;103;151;0,50;29,16;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
83;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,403;Q2;38;25;72;944;48;68;0,65;37,76;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
84;5600152808;"Acta Politica";journal;"00016810";0,396;Q2;44;21;22;808;10;20;0,45;38,48;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Political Science and International Relations (Q2)";"Social Sciences"
85;7100153137;"Transformations in Business and Economics";journal;"16484460";0,394;Q2;29;34;19;1196;10;15;0,53;35,18;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Marketing (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
86;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,392;Q2;48;25;90;802;65;87;0,76;32,08;United States;Northern America;"Academic Press Inc.";"1987-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
87;4000149610;"Politics";journal;"14679256, 02633957";0,387;Q2;43;31;27;612;35;26;1,30;19,74;United Kingdom;Western Europe;"SAGE Publications Inc.";"1966-1995, 1997, 2006-2023";"Political Science and International Relations (Q2)";"Social Sciences"
88;20053;"International Journal of Public Sector Management";journal;"09513558";0,378;Q2;68;43;117;1656;112;117;0,78;38,51;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
89;145349;"Business and Politics";journal;"13695258, 14693569";0,376;Q2;37;8;36;353;34;36;0,96;44,13;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Industrial Relations (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
90;24796;"Asia Pacific Issues";journal;"15220966";0,369;Q2;17;3;10;96;9;10;1,17;32,00;United States;Northern America;"East-West Center";"1994-2007, 2009-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
91;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";0,356;Q2;40;36;113;1381;61;104;0,52;38,36;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
92;13924;"Studies in Political Economy";journal;"07078552, 19187033";0,352;Q2;22;18;43;1420;33;38;0,67;78,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
93;4900152303;"Global Environmental Politics";journal;"15263800";0,349;-;72;25;25;1266;36;23;1,44;50,64;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
94;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,348;Q2;35;19;39;1094;27;36;0,70;57,58;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
95;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";0,345;Q2;49;19;55;885;42;54;0,78;46,58;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q1); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
96;15561;"Demokratizatsiya";journal;"10746846";0,342;Q2;29;27;89;1272;22;86;0,24;47,11;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
97;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,342;Q2;40;17;54;1461;51;52;0,49;85,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
