Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1617;80375;"Antiquaries Journal";journal;"00035815";0,100;Q4;17;18;43;962;3;43;0,08;53,44;29,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1616;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,100;Q4;5;81;132;6;1;128;0,01;0,07;22,45;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
1615;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,100;Q4;9;49;101;1535;1;100;0,00;31,33;34,04;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1614;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,100;Q4;6;0;52;0;0;52;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
1613;9500153914;"Cargo Systems";trade journal;"03060985";0,100;Q4;2;81;413;0;0;361;0,00;0,00;11,76;0;0;United Kingdom;Western Europe;"";"1975-1977, 1981-1991, 1996-1998, 2001-2007";"Transportation (Q4)";"Social Sciences"
1612;19500157805;"Digital TV Europe";journal;"2040266X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
1611;21100200027;"DS 38: Proceedings of E and DPE 2006, the 8th International Conference on Engineering and Product Design Education";conference and proceedings;"-";0,100;-;5;0;69;0;12;68;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Education; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
1610;89410;"European Journal of Social Sciences (discontinued)";journal;"14502267";0,100;Q4;34;61;67;1586;0;67;0,00;26,00;34,12;0;0;United Kingdom;Western Europe;"EuroJournals, Inc.";"1997, 2006-2012";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
1609;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,100;Q4;13;28;80;719;9;71;0,09;25,68;82,61;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1608;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;25;75;181;6;61;0,08;7,24;55,56;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1607;21100823274;"Harrington Gay Men's Fiction Quarterly";journal;"15223159, 15223140";0,100;Q4;1;0;88;0;0;88;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2006";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1606;4700152793;"Harrington Lesbian Literary Quarterly";journal;"15569233, 15569225";0,100;Q4;0;24;45;10;0;42;0,00;0,42;100,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2008";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1605;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,100;Q4;21;19;57;635;7;53;0,08;33,42;28,57;1;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
1604;38850;"Industrial Archaeology Review";journal;"17458196, 03090728";0,100;Q4;8;8;41;287;4;41;0,12;35,88;14,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"1976-1982, 1984-1996, 2002-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
1603;4000150311;"Information Professional";journal;"1743694X";0,100;Q4;3;82;83;0;0;54;0,00;0,00;22,73;0;0;United Kingdom;Western Europe;"Institution of Electrical Engineers (IEE)";"2006-2007";"Information Systems (Q4); Information Systems and Management (Q4); Library and Information Sciences (Q4)";"Computer Science; Decision Sciences; Social Sciences"
1602;15344;"International History Review";journal;"07075332";0,100;Q4;28;14;39;1987;7;39;0,07;141,93;7,69;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1601;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,100;Q4;30;13;38;295;0;38;0,00;22,69;4,55;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
1600;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,100;Q4;13;14;47;1084;1;47;0,03;77,43;30,77;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1599;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,100;Q4;11;9;70;28;2;70;0,00;3,11;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1598;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,100;Q4;20;9;55;234;5;54;0,08;26,00;71,43;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1597;6500153152;"Medium Aevum";journal;"00258385";0,100;Q4;11;12;43;680;3;43;0,07;56,67;37,50;0;0;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1596;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,100;Q4;11;26;78;854;4;76;0,06;32,85;46,15;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1595;16282;"Oxford German Studies";journal;"00787191, 17459214";0,100;Q4;6;19;38;1231;1;38;0,00;64,79;38,89;0;0;United Kingdom;Western Europe;"Maney Publishing";"1966-1973, 1978-1985, 1988-1989, 1991, 1993-1995, 2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1594;19900191837;"Parliaments, Estates and Representation";journal;"1947248X, 02606755";0,100;Q4;8;17;45;1019;2;45;0,03;59,94;29,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q4)";"Social Sciences"
1593;21100225824;"Proceedings of the International Conference on Innovation, Good Practice and Research in Engineering Education 2006, EE 2006";conference and proceedings;"-";0,100;-;4;0;90;0;0;88;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Education";"Social Sciences"
1592;5700169160;"Romance Quarterly";journal;"08831157";0,100;-;7;29;73;504;0;73;0,00;17,38;68,97;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1591;27335;"Shipping World and Shipbuilder";trade journal;"00373931";0,100;Q4;3;112;522;4;2;396;0,01;0,04;5,41;0;0;United Kingdom;Western Europe;"Seven Kings Publications Ltd.";"1969-1984, 1986, 1999-2007";"Ocean Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
1590;16608;"Slavonic and East European Review";journal;"00376795";0,100;Q4;18;21;54;1474;6;54;0,08;70,19;36,36;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1589;5700168298;"Souls";journal;"10999949, 15483843";0,100;Q4;24;39;83;780;3;83;0,05;20,00;43,90;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2002-2023";"Cultural Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1588;24281;"Studia Neophilologica";journal;"00393274";0,100;-;12;18;39;557;4;39;0,04;30,94;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q4)";"Arts and Humanities"
1587;16100154790;"Studies on Voltaire and the Eighteenth Century";journal;"04352866";0,100;Q4;6;23;87;640;5;83;0,06;27,83;54,55;0;0;United Kingdom;Western Europe;"University of Oxford";"2002-2008, 2013-2017";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1586;16200154715;"Translation Review";journal;"07374836";0,100;Q4;8;15;87;149;2;86;0,05;9,93;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1585;21100788207;"Whitehall Papers";journal;"02681307";0,100;Q4;4;12;64;0;0;59;0,00;0,00;0,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Archeology (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1584;21100223765;"1st International European Learning Grid Infrastructure Conference on Advanced Technology for Enhanced Learning, ELeGI 2005";conference and proceedings;"-";0,101;-;4;0;14;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Health (social science)";"Computer Science; Social Sciences"
1583;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,101;Q3;19;9;24;218;1;24;0,06;24,22;40,00;2;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q3); Anthropology (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1582;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,101;Q4;8;0;60;0;3;53;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q4); Education (Q4)";"Social Sciences"
1581;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,101;Q4;11;9;36;461;1;35;0,00;51,22;41,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Accounting (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
1580;4000152114;"Advances in Research on Teaching";book series;"15694895";0,101;Q4;18;0;18;0;1;15;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2003, 2006, 2010-2015, 2017-2021, 2023";"Education (Q4)";"Social Sciences"
1579;5000157601;"Advances in Special Education";book series;"02704013";0,101;Q4;10;0;26;0;2;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
1578;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1577;19900191623;"AJS Review";journal;"03640094, 14754541";0,101;Q4;20;13;126;665;10;126;0,10;51,15;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1576;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,101;Q4;30;32;27;872;4;27;0,16;27,25;65,91;0;0;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q4); Education (Q4)";"Social Sciences"
1575;20762;"Book Collector";journal;"00067237";0,101;Q4;6;10;25;180;13;25;0,57;18,00;8,33;0;0;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
1574;6500153223;"BSHM Bulletin";journal;"17498430";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"Education (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
1573;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,101;Q4;12;2;32;179;2;31;0,05;89,50;100,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1572;12365;"Canadian Journal of Law and Society";journal;"08293201, 19110227";0,101;Q4;26;19;53;1642;11;51;0,18;86,42;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1571;5700164170;"Central Europe";journal;"14790963";0,101;Q3;20;13;22;1371;3;22;0,20;105,46;23,08;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1570;25985;"Diogenes";journal;"14677695, 03921921";0,101;Q4;21;39;149;558;8;136;0,04;14,31;25,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975, 1977-1979, 1981, 1983, 1986-1988, 1996-2000, 2002-2013, 2015";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1569;5800207550;"English Today";journal;"02660784";0,101;Q4;38;31;130;352;16;118;0,08;11,35;25,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Linguistics and Language (Q4)";"Social Sciences"
1568;6000162994;"Folk Life";journal;"04308778, 1759670X";0,101;Q3;5;9;22;231;0;22;0,00;25,67;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1567;19900191712;"General Anthropology";journal;"15371727, 19393466";0,101;Q4;7;12;25;36;0;25;0,00;3,00;50,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1995, 2003-2023";"Anthropology (Q4)";"Social Sciences"
1566;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,101;Q4;9;9;29;0;0;29;0,00;0,00;40,00;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1565;144811;"International Journal of Construction Education and Research";journal;"15503984";0,101;Q4;27;17;24;253;3;20;0,05;14,88;31,03;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2023";"Building and Construction (Q4); Education (Q4)";"Engineering; Social Sciences"
1564;21100212325;"International Journal of Disability Management";journal;"18344887, 18338550";0,101;Q4;11;5;16;243;0;16;0,00;48,60;72,73;2;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2020";"Health (social science) (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
1563;5800169272;"International Journal of Intelligence and CounterIntelligence";journal;"08850607";0,101;Q4;23;39;103;1323;35;100;0,16;33,92;14,63;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-1991, 1993-2023";"Political Science and International Relations (Q4)";"Social Sciences"
1562;6500153184;"Italian Studies";journal;"00751634, 17486181";0,101;Q4;14;14;33;746;6;32;0,12;53,29;55,56;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1561;5700163717;"Japan Forum";journal;"09555803";0,101;Q3;20;18;35;721;7;35;0,20;40,06;44,44;1;0;United Kingdom;Western Europe;"Routledge";"1989-2003, 2005-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1560;21100395921;"Journal for Maritime Research";journal;"14691957, 21533369";0,101;Q4;11;3;25;224;3;25;0,17;74,67;0,00;1;0;United Kingdom;Western Europe;"Routledge";"1999-2013, 2015-2021";"History (Q4); Transportation (Q4)";"Arts and Humanities; Social Sciences"
1559;5800208150;"Journal of Celtic Linguistics";journal;"09621377";0,101;Q4;5;0;15;0;0;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Wales Press";"2004-2006, 2008-2009, 2012, 2014-2015, 2018-2021";"Linguistics and Language (Q4)";"Social Sciences"
1558;15600154710;"Journal of Creative Communications";journal;"09732594, 09732586";0,101;Q4;18;19;19;556;2;19;0,11;29,26;40,74;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Communication (Q4)";"Social Sciences"
1557;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,101;Q4;12;16;15;308;0;15;0,00;19,25;27,78;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Law (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1556;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,101;Q3;13;25;57;246;8;26;0,15;9,84;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Cultural Studies (Q3); Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1555;145058;"Journal of Peacebuilding and Development";journal;"21657440, 15423166";0,101;Q4;16;17;34;361;5;31;0,15;21,24;36,00;9;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2010, 2013-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
1554;16200154743;"Journal of the British Archeological Association";journal;"17476704, 00681288";0,101;Q4;9;7;21;446;2;21;0,06;63,71;42,86;0;0;United Kingdom;Western Europe;"Maney Publishing";"1980-1995, 2002-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
1553;6000159801;"Oriental Art";journal;"00305278";0,101;Q3;3;0;17;0;0;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oriental Art Magazine";"2002-2004, 2006, 2012";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
1552;16100154746;"Oxford Literary Review";journal;"03051498";0,101;Q4;14;7;37;245;0;36;0,00;35,00;33,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1551;16400154767;"Pomegranate";journal;"17431735, 15280268";0,101;Q4;10;9;34;329;8;34;0,26;36,56;22,22;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2022";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1550;17500154728;"Portuguese Studies";journal;"02675315";0,101;Q4;11;12;36;443;3;35;0,10;36,92;61,54;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1549;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,101;Q3;11;0;28;0;0;26;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
1548;4000152129;"Research in Social Science and Disability";book series;"14793547";0,101;Q4;14;0;14;0;1;14;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
1547;4800153105;"Research in Urban Sociology";book series;"10470042";0,101;Q4;14;0;25;0;0;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
1546;16200154724;"Scandinavica";journal;"00365653, 27540804";0,101;Q3;3;9;22;128;1;22;0,00;14,22;25,00;0;0;United Kingdom;Western Europe;"Norvik Press";"2002-2020, 2022";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
1545;14096;"Transactions of the Cambridge Bibliographical Society";journal;"00686611";0,101;Q4;5;6;17;150;0;15;0,00;25,00;25,00;0;0;United Kingdom;Western Europe;"Cambridge Bibliographical Society";"1971, 1979-1980, 1982, 1988, 2002-2011, 2013-2017, 2019-2020";"Literature and Literary Theory (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
1544;5800207911;"Translation and Literature";journal;"09681361, 17500214";0,101;Q4;13;10;29;305;3;28;0,06;30,50;10,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1543;20797;"Ulster Folklife";journal;"00827347";0,101;Q3;4;0;15;0;0;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Museums and Galleries of Northern Ireland";"1980, 2002-2006, 2010-2011, 2013-2014";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
1542;6500153188;"Wasafiri";journal;"02690055";0,101;Q3;11;16;30;321;3;26;0,13;20,06;57,14;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
1541;5700169025;"Women's Writing";journal;"17475848, 09699082";0,101;Q4;16;0;51;0;6;51;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
1540;21100346214;"Yearbook of International Humanitarian Law";journal;"1574096X, 13891359";0,101;Q4;19;8;33;0;1;33;0,00;0,00;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2013, 2015-2016, 2018";"Law (Q4)";"Social Sciences"
1539;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,101;Q4;13;9;32;192;4;30;0,05;21,33;60,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
1538;5700162125;"Action Research";journal;"14767503";0,102;Q4;48;26;82;610;81;71;0,97;23,46;47,62;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
1537;5800207509;"Advances in Program Evaluation";book series;"14747863";0,102;Q4;9;11;10;373;0;10;0,00;33,91;30,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2007-2008, 2012-2013, 2015";"Education (Q4)";"Social Sciences"
1536;9700153101;"Chinese Journal of International Politics";journal;"17508924, 17508916";0,102;Q4;38;12;12;784;7;10;0,58;65,33;16,67;2;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Political Science and International Relations (Q4)";"Social Sciences"
1535;17651;"Comparative Social Research";book series;"01956310";0,102;Q4;19;15;11;802;1;11;0,09;53,47;6,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-1981, 1984, 1999-2000, 2002-2003, 2006-2013, 2015-2016, 2018-2019, 2021";"Sociology and Political Science (Q4)";"Social Sciences"
1534;5700166187;"Du Bois Review";journal;"1742058X, 17420598";0,102;Q3;46;23;53;1288;56;48;0,55;56,00;45,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1533;5700191217;"European Educational Research Journal";journal;"14749041";0,102;Q4;47;37;9;1268;0;9;0,00;34,27;46,00;14;0;United Kingdom;Western Europe;"Symposium Journals Ltd";"2003, 2005, 2007-2023";"Education (Q4)";"Social Sciences"
1532;21100823273;"Harrington Lesbian Fiction Quarterly";journal;"15228894";0,102;Q3;1;0;9;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2005";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
1531;5700164218;"International Relations";journal;"17412862, 00471178";0,102;Q4;47;34;99;1828;65;95;0,73;53,76;35,29;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-1965, 1967-1972, 1975-2023";"Political Science and International Relations (Q4)";"Social Sciences"
1530;19700169970;"Journal of Intercultural Communication Research";journal;"17475759, 17475767";0,102;Q3;27;15;16;715;4;15;0,25;47,67;51,72;1;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
1529;20000195046;"Journal of Landscape Architecture";journal;"2164604X, 18626033";0,102;Q4;17;12;13;206;1;12;0,08;17,17;75,00;1;0;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"2006-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
