Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,300;Q1;224;457;1421;14475;4649;1382;2,92;31,67;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
2;27505;"Human Reproduction";journal;"14602350, 02681161";2,601;Q1;257;456;1310;16999;6552;1121;4,83;37,28;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
3;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,150;Q1;216;317;991;10968;3056;894;2,60;34,60;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;13710;"Disability and Rehabilitation";journal;"09638288, 14645165";0,725;Q1;133;270;782;11135;1604;758;1,64;41,24;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Rehabilitation (Q1)";"Medicine"
5;28025;"Gait and Posture";journal;"18792219, 09666362";1,326;Q1;171;247;674;6195;2016;665;2,59;25,08;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
6;3900148613;"Chinese Journal of Rehabilitation Medicine";journal;"10011242";0,103;Q4;9;147;536;1981;35;536;0,06;13,48;China;Asiatic Region;"China-Japan Friendship Hospital";"2006-2023";"Rehabilitation (Q4)";"Medicine"
7;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";1,362;-;135;262;520;8215;1674;493;2,99;31,35;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q1)";"Medicine"
8;4000151705;"Journal of Burn Care and Research";journal;"15590488, 1559047X";0,788;Q1;91;133;511;3295;836;447;1,53;24,77;United States;Northern America;"Oxford University Press";"2001, 2006-2023";"Emergency Medicine (Q1); Rehabilitation (Q1); Surgery (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
9;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";1,127;Q1;113;159;498;4655;1326;440;2,35;29,28;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
10;19884;"Spinal Cord";journal;"14765624, 13624393";1,157;-;126;215;494;4436;1095;430;2,11;20,63;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
11;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,672;Q1;117;163;439;4764;794;398;1,65;29,23;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
12;12480;"Work";journal;"18759270, 10519815";0,364;Q2;64;169;406;5505;330;369;0,69;32,57;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
13;4700152906;"OT Practice";journal;"10844902";0,179;Q3;9;146;448;1040;37;344;0,08;7,12;United States;Northern America;"American Occupational Therapy Association, Inc";"2006-2009, 2013-2014, 2016-2019";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing"
14;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";1,108;Q1;125;107;354;3883;993;326;2,59;36,29;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
15;12265;"Journal of Rehabilitation Research and Development";journal;"07487711, 19381352";0,792;Q1;121;120;353;3942;850;309;1,78;32,85;United States;Northern America;"Rehabilitation Research and Development Service";"1983-2016";"Rehabilitation (Q1)";"Medicine"
16;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";1,229;Q1;119;103;305;4020;844;290;2,66;39,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2)";"Arts and Humanities; Medicine; Neuroscience"
17;4000148212;"Kinesitherapie";journal;"17790123, 22131566";0,155;Q4;11;170;370;1404;18;290;0,06;8,26;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
18;15800154701;"PM and R";journal;"19341482, 19341563";0,357;Q2;84;224;381;5868;381;290;1,00;26,20;United States;Northern America;"Elsevier Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (Q3); Neurology (clinical) (Q3); Sports Science (Q3)";"Health Professions; Medicine; Neuroscience"
19;23884;"Journal of Stroke and Cerebrovascular Diseases";journal;"10523057, 15328511";0,863;Q1;79;102;260;4759;506;255;1,99;46,66;United States;Northern America;"W.B. Saunders";"1991-2023";"Rehabilitation (Q1); Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2)";"Medicine"
20;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";2,730;Q1;128;95;265;3690;1579;255;5,25;38,84;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Neurology (Q1); Neurology (clinical) (Q1); Rehabilitation (Q1)";"Medicine; Neuroscience"
21;18078;"Robotica";journal;"02635747, 14698668";0,440;-;73;94;256;2508;424;254;1,61;26,68;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
22;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,256;Q3;36;77;229;1514;119;221;0,49;19,66;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
23;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,695;Q1;78;98;228;3968;497;217;1,96;40,49;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
24;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,288;Q2;50;79;242;2439;162;216;0,58;30,87;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
25;29405;"Journal of Visual Impairment and Blindness";journal;"15591476, 0145482X";0,229;Q3;49;86;262;1244;137;211;0,49;14,47;United States;Northern America;"AFB Press";"1977-2023";"Ophthalmology (Q3); Rehabilitation (Q3)";"Medicine"
26;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,917;-;164;78;212;2798;1019;204;4,52;35,87;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Biomedical Engineering (Q2); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
27;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,205;Q3;19;62;209;965;48;199;0,20;15,56;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
28;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,685;Q1;75;71;215;3191;412;193;1,69;44,94;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
29;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,372;Q2;62;74;238;1780;212;191;0,99;24,05;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2)";"Medicine"
30;17946;"Neurologie und Rehabilitation";journal;"09472177";0,133;Q4;14;63;200;786;15;191;0,05;12,48;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
31;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,139;Q4;14;52;193;1372;42;182;0,22;26,38;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
32;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,195;Q3;26;55;182;1349;90;177;0,41;24,53;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Medicine"
33;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,295;Q2;27;62;172;1455;101;171;0,71;23,47;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
34;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,258;Q3;31;192;506;2453;106;166;0,19;12,78;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
35;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,606;Q1;75;86;179;2894;284;164;1,31;33,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Medicine; Nursing"
36;16780;"International Journal of Rehabilitation Research";journal;"03425282, 14735660";0,500;Q2;60;53;167;1583;252;163;1,43;29,87;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
37;16985;"Die Rehabilitation";journal;"14391309, 00343536";0,484;Q2;34;57;176;1061;182;157;1,05;18,61;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Rehabilitation (Q2)";"Medicine"
38;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,118;Q4;31;63;164;1356;53;154;0,30;21,52;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q4); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
39;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,504;Q2;69;48;154;1478;175;154;0,91;30,79;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
40;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";0,789;Q1;78;41;154;2056;352;154;2,36;50,15;United States;Northern America;"American Psychological Association";"1982-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
41;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";0,829;Q1;77;54;172;1358;356;151;1,95;25,15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Rehabilitation (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
42;16915;"Physical Medicine and Rehabilitation Clinics of North America";journal;"15581381, 10479651";0,413;Q2;76;59;179;2881;258;149;1,27;48,83;United States;Northern America;"W.B. Saunders";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
43;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";0,846;Q1;76;52;167;913;306;147;0,94;17,56;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
44;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,234;Q3;33;56;145;2392;51;145;0,29;42,71;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
45;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";1,126;Q1;113;47;162;2261;482;143;3,31;48,11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
46;130095;"Journal of NeuroEngineering and Rehabilitation";journal;"17430003";1,048;Q1;120;67;143;2689;640;141;4,69;40,13;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health Informatics (Q1); Rehabilitation (Q1)";"Medicine"
47;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,435;Q2;53;56;144;2129;200;140;1,46;38,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q3)";"Engineering; Health Professions; Medicine"
48;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,453;Q2;64;81;160;3118;260;137;1,36;38,49;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
49;16982;"Rehabilitacion";journal;"00487120, 15783278";0,144;Q4;12;89;149;1481;31;135;0,22;16,64;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
50;4700152449;"Occupational Therapy Now";journal;"14815532";0,226;Q3;9;49;156;268;27;134;0,12;5,47;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
51;29283;"Journal of Occupational Rehabilitation";journal;"15733688, 10530487";1,530;Q1;84;68;131;2958;415;130;3,11;43,50;United States;Northern America;"Springer New York";"1991-2023";"Occupational Therapy (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
52;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,827;Q1;86;45;130;2724;347;127;2,01;60,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
53;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,373;Q2;62;51;139;1500;245;125;1,81;29,41;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
54;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";0,778;Q1;62;62;134;1714;198;120;1,31;27,65;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
55;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,271;Q3;18;43;126;401;46;117;0,25;9,33;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q2); Rehabilitation (Q3); Speech and Hearing (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
56;16800;"Journal of Hand Therapy";journal;"1545004X, 08941130";0,581;Q2;71;50;141;1445;175;117;1,31;28,90;United States;Northern America;"Hanley and Belfus Inc.";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
57;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,290;Q2;38;52;140;3001;99;116;0,64;57,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
58;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,175;Q3;10;46;129;934;14;112;0,10;20,30;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3); Sports Science (Q4)";"Health Professions; Medicine"
59;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,520;Q2;44;47;124;1246;93;110;0,59;26,51;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Occupational Therapy (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
60;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,127;Q4;21;36;111;470;30;109;0,27;13,06;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Rehabilitation (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
61;3300147703;"Journal of Offender Rehabilitation";journal;"15408558, 10509674";0,488;Q2;44;30;113;1258;97;109;0,68;41,93;United States;Northern America;"Routledge";"1990-2023";"Law (Q2); Rehabilitation (Q2)";"Medicine; Social Sciences"
62;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,191;Q3;20;38;114;1071;42;107;0,43;28,18;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
63;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,197;Q3;32;39;114;963;48;105;0,43;24,69;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Pediatrics, Perinatology and Child Health (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
64;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,196;Q3;24;36;107;476;54;103;0,57;13,22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Health (social science) (Q3); Rehabilitation (Q3); Computer Science Applications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
65;12263;"Journal of Prosthetics and Orthotics";journal;"10408800";0,281;Q2;40;33;116;614;65;102;0,58;18,61;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-2023";"Rehabilitation (Q2); Biomedical Engineering (Q3); Orthopedics and Sports Medicine (Q3)";"Engineering; Medicine"
66;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,335;Q2;39;33;101;1013;81;101;0,97;30,70;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
67;29380;"Rehabilitation Nursing";journal;"02784807";0,276;Q3;43;47;120;908;71;101;0,56;19,32;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Medicine (miscellaneous) (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
68;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,519;Q2;62;44;108;1363;159;99;1,38;30,98;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
69;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,166;Q4;31;39;108;1433;46;95;0,21;36,74;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Geriatrics and Gerontology (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
70;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,922;Q1;69;26;93;1208;236;91;2,66;46,46;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
71;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,100;Q4;7;21;103;439;0;91;0,00;20,90;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
72;5800228216;"Advances in Rehabilitation";journal;"17344948, 08606161";0,218;Q3;8;32;91;695;10;90;0,14;21,72;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Rehabilitation (Q3)";"Medicine"
73;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,319;Q2;43;39;95;1452;54;89;0,57;37,23;United States;Northern America;"Allen Press Inc.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
74;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";0,295;Q2;29;28;102;925;51;88;0,57;33,04;United States;Northern America;"Routledge";"2001-2023";"Rehabilitation (Q2); Health (social science) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
75;16981;"Rehabilitacia";journal;"03750922";0,187;Q3;9;37;97;532;34;88;0,45;14,38;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
76;5700165207;"Lettre de Medecine Physique et de Readaptation";journal;"17784301, 17784298";0,100;Q4;4;35;101;521;1;87;0,01;14,89;France;Western Europe;"Springer Paris";"2007-2013";"Rehabilitation (Q4)";"Medicine"
77;14415;"Rehabilitation Counseling Bulletin";journal;"00343552, 15384853";0,357;Q2;45;20;92;771;64;87;0,58;38,55;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Rehabilitation (Q2); Applied Psychology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
78;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,188;Q3;11;28;87;522;15;85;0,21;18,64;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
79;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;40;95;727;48;84;0,66;18,18;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
80;21100936480;"Shoulder and Elbow";journal;"17585740, 17585732";;-;28;50;85;1087;22;81;0,26;21,74;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation; Surgery";"Health Professions; Medicine"
81;13776;"Journal of Medical Speech-Language Pathology";journal;"10651438";0,190;Q3;36;24;91;819;40;80;0,39;34,13;United States;Northern America;"Delmar Learning";"1996-2012";"Otorhinolaryngology (Q3); Rehabilitation (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
82;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,436;Q2;54;39;93;1078;116;78;1,08;27,64;United States;Northern America;"Informa Healthcare";"1980-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
83;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,451;Q2;65;26;82;886;95;77;0,91;34,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
84;16786;"Journal de Readaptation Medicale";journal;"0242648X";0,101;Q4;6;38;89;455;4;73;0,05;11,97;France;Western Europe;"Elsevier Masson s.r.l.";"1981-1982, 2004-2016";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
85;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,808;Q1;64;32;91;1108;179;72;2,08;34,63;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine"
86;17133;"Pravention und Rehabilitation (discontinued)";journal;"0937552X";0,140;Q4;8;22;78;558;8;71;0,09;25,36;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1993-2017, 2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
87;21100218379;"i-CREATe 2010 - International Convention on Rehabilitation Engineering and Assistive Technology";conference and proceedings;"-";0,105;-;6;0;71;0;11;70;0,15;0,00;Singapore;Asiatic Region;"";"";"Rehabilitation";"Medicine"
