Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100358105;"IEEE Transactions on Control of Network Systems";journal;"23255870";2,274;Q1;67;38;34;1243;167;33;4,91;32,71;United States;Northern America;"IEEE CONTROL SYSTEMS SOCIETY";"2014-2023";"Computer Networks and Communications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
2;26405;"SIAM Journal on Control and Optimization";journal;"10957138, 03630129";2,017;Q1;129;143;470;4561;1115;470;2,24;31,90;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969, 1976-2023";"Applied Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
3;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,321;Q1;55;46;101;1374;161;100;1,49;29,87;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Control and Optimization (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
4;21100395701;"Journal of Complex Networks";journal;"20511310, 20511329";1,144;Q1;30;28;52;1071;186;50;3,58;38,25;United States;Northern America;"Oxford University Press";"2013-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computer Networks and Communications (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Mathematics"
5;25179;"Applied Mathematics and Optimization";journal;"00954616, 14320606";1,045;Q1;54;34;103;885;123;102;1,35;26,03;United States;Northern America;"Springer New York";"1974-2023";"Control and Optimization (Q1); Applied Mathematics (Q2)";"Mathematics"
6;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";0,878;Q1;101;218;626;5834;857;625;1,16;26,76;United States;Northern America;"Springer New York";"1967-2023";"Control and Optimization (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
7;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";0,863;Q2;45;54;161;1789;221;159;1,13;33,13;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Modeling and Simulation (Q1); Analysis (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
8;87424;"Proceedings of the IEEE Conference on Decision and Control";conference and proceedings;"25762370, 07431546";0,715;-;139;1267;3645;25794;4198;3635;1,10;20,36;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1975-2004, 2006-2016, 2018-2022";"Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
9;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,627;Q2;52;83;220;1962;175;218;0,80;23,64;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Computer Science Applications (Q2); Control and Optimization (Q2); Signal Processing (Q2); Analysis (Q3)";"Computer Science; Mathematics"
10;21100256977;"Mathematical Control and Related Fields";journal;"21568499, 21568472";0,625;Q2;23;40;62;987;54;61;0,88;24,68;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Applied Mathematics (Q2); Control and Optimization (Q2)";"Mathematics"
11;21100443321;"Evolution Equations and Control Theory";journal;"21632480, 21632472";0,595;Q2;23;31;101;840;64;98;0,64;27,10;United States;Northern America;"American Institute of Mathematical Sciences";"2012-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Modeling and Simulation (Q2)";"Mathematics"
12;12900154727;"Journal of Industrial and Management Optimization";journal;"15475816, 1553166X";0,588;Q2;42;64;189;1851;184;189;1,03;28,92;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Business and International Management (Q1); Control and Optimization (Q2); Strategy and Management (Q2); Applied Mathematics (Q3)";"Business, Management and Accounting; Mathematics"
13;21100239215;"Proceedings of the 2013 IEEE/ACM International Symposium on Code Generation and Optimization, CGO 2013";conference and proceedings;"-";0,494;-;15;0;35;0;90;32;2,57;0,00;United States;Northern America;"";"";"Applied Mathematics; Control and Optimization";"Mathematics"
14;21100215904;"Journal of Geometric Mechanics";journal;"19414889, 19414897";0,452;Q3;17;20;70;623;61;67;0,87;31,15;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Mechanics of Materials (Q2); Applied Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3)";"Engineering; Mathematics"
15;21100283718;"Numerical Algebra, Control and Optimization";journal;"21553289, 21553297";0,445;Q3;25;34;125;666;93;120;0,49;19,59;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
16;21100415545;"International Journal for Uncertainty Quantification";journal;"21525080, 21525099";0,439;Q3;27;29;24;1082;33;24;1,38;37,31;United States;Northern America;"Begell House Inc.";"2014-2023";"Modeling and Simulation (Q2); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3); Statistics and Probability (Q3)";"Mathematics"
17;21100216955;"2012 10th International Symposium on Modeling and Optimization in Mobile, Ad Hoc and Wireless Networks, WiOpt 2012";conference and proceedings;"-";0,425;-;12;0;68;0;81;67;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Modeling and Simulation";"Computer Science; Mathematics"
18;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,410;Q3;42;35;92;802;59;92;0,48;22,91;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
19;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";0,395;Q3;39;32;207;726;193;206;0,98;22,69;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering (Q2); Control and Systems Engineering (Q2); Control and Optimization (Q3)";"Engineering; Mathematics"
20;110559;"Proceedings of the IEEE International Symposium on Computer-Aided Control System Design";conference and proceedings;"21653011";0,346;-;26;0;20;0;14;15;0,70;0,00;United States;Northern America;"";"";"Computer Science Applications; Control and Optimization; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
21;21100817634;"Discontinuity, Nonlinearity, and Complexity";journal;"21646376, 21646414";0,341;Q3;14;37;78;1018;61;78;0,59;27,51;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2012-2023";"Computational Mechanics (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
22;17600155013;"Advances in Fuzzy Systems";journal;"16877101, 1687711X";0,255;Q4;26;17;118;418;96;110;0,79;24,59;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Control and Systems Engineering (Q3); Computational Mathematics (Q4); Control and Optimization (Q4)";"Engineering; Mathematics"
23;19700173020;"Journal of Contemporary Mathematical Analysis";journal;"10683623, 19349416";0,243;Q4;11;33;96;489;28;96;0,29;14,82;United States;Northern America;"Pleiades Publishing";"2009-2023";"Analysis (Q4); Applied Mathematics (Q4); Control and Optimization (Q4)";"Mathematics"
24;21100464776;"Statistics, Optimization and Information Computing";journal;"23105070, 2311004X";0,240;Q4;19;37;33;1141;29;33;0,88;30,84;United States;Northern America;"International Academic Press";"2013-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Information Systems (Q3); Signal Processing (Q3); Control and Optimization (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
25;15502;"Measurement and Control";journal;"00202940";0,234;Q4;32;40;127;499;32;92;0,34;12,48;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Instrumentation (Q3); Applied Mathematics (Q4); Control and Optimization (Q4)";"Mathematics; Physics and Astronomy"
26;21100367773;"IEEE/CAA Journal of Automatica Sinica";journal;"23299266, 23299274";0,199;-;83;52;51;1516;34;48;0,67;29,15;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering"
27;12986;"Moscow University Computational Mathematics and Cybernetics (discontinued)";journal;"19348428, 02786419";0,197;Q4;7;28;76;292;16;76;0,26;10,43;United States;Northern America;"Springer US";"1978-1987, 1989, 2007-2017";"Computational Mathematics (Q4); Control and Optimization (Q4); Human-Computer Interaction (Q4)";"Computer Science; Mathematics"
28;21100298204;"Intelligent Systems, Control and Automation: Science and Engineering";book series;"22138994, 22138986";0,157;Q4;17;67;234;2005;51;91;0,25;29,93;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Computer Science Applications (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering; Mathematics"
29;21100228030;"Proceedings - 2012 9th International Conference on Fuzzy Systems and Knowledge Discovery, FSKD 2012";conference and proceedings;"-";0,153;-;17;0;644;0;228;642;0,00;0,00;United States;Northern America;"";"";"Control and Optimization; Logic";"Mathematics"
30;21100248879;"2013 5th International Conference on Modeling, Simulation and Applied Optimization, ICMSAO 2013";conference and proceedings;"-";0,129;-;12;0;187;0;56;186;0,30;0,00;United States;Northern America;"";"";"Control and Optimization; Modeling and Simulation";"Mathematics"
31;21100364965;"2014 11th International Conference on Fuzzy Systems and Knowledge Discovery, FSKD 2014";conference and proceedings;"-";0,125;-;12;0;180;0;42;179;0,23;0,00;United States;Northern America;"";"";"Control and Optimization; Logic";"Mathematics"
32;21100797231;"IET Conference on Control and Automation 2013: Uniting Problems and Solutions";conference and proceedings;"-";0,118;-;4;0;14;0;7;13;0,50;0,00;United States;Northern America;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
33;21100787634;"Proceedings - UKSim-AMSS 8th European Modelling Symposium on Computer Modelling and Simulation, EMS 2014";conference and proceedings;"-";0,116;-;3;0;13;0;3;13;0,23;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Control and Optimization; Logic";"Computer Science; Mathematics"
34;21100255337;"Proceedings of the 8th Workshop on Implementation, Compilation, Optimization of Object-Oriented Languages, Programs and Systems, ICOOOLPS 2013";conference and proceedings;"-";0,108;-;1;0;4;0;0;3;0,00;0,00;United States;Northern America;"";"";"Control and Optimization; Software";"Computer Science; Mathematics"
35;21100348301;"Proceedings - 2014 7th International Joint Conference on Computational Sciences and Optimization, CSO 2014";conference and proceedings;"-";0,102;-;7;0;152;0;10;150;0,07;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Control and Optimization; Theoretical Computer Science";"Computer Science; Mathematics"
36;21100467807;"3rd International Conference on Control, Instrumentation, and Automation, ICCIA 2013";conference and proceedings;"-";0,101;-;6;0;65;0;7;64;0,11;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Signal Processing";"Computer Science"
37;21100393480;"iFUZZY 2014 - 2014 International Conference on Fuzzy Theory and Its Applications, Conference Digest";conference and proceedings;"-";0,101;-;4;0;34;0;4;32;0,12;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Control and Optimization; Logic";"Computer Science; Mathematics"
38;21100863648;"Foundations and Trends in Systems and Control";journal;"23256826, 23256818";;-;19;3;3;397;31;3;10,33;132,33;United States;Northern America;"Now Publishers Inc";"2014-2021";"Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
