Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12697;"International Journal of Obesity";journal;"03070565, 14765497";2,292;Q1;251;267;806;9816;4443;773;4,84;36,76;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";1,596;Q1;147;57;207;4647;1025;207;4,88;81,53;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
3;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";1,341;Q1;151;65;76;2540;245;69;2,93;39,08;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
4;15300154824;"Nutrition and Metabolism";journal;"17437075";1,314;Q1;102;29;93;1354;345;90;3,36;46,69;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
5;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,212;-;114;122;304;5353;933;297;3,23;43,88;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
6;30025;"British Journal of Nutrition";journal;"00071145, 14752662";1,137;Q1;222;357;891;14803;2972;841;2,74;41,46;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
7;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";1,129;Q1;181;207;669;7896;2028;646;2,71;38,14;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
8;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,090;Q1;164;243;482;7170;1195;418;1,81;29,51;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
9;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,056;Q1;119;115;200;3022;403;155;1,68;26,28;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
10;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";1,043;Q1;135;91;243;3743;797;238;2,87;41,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
11;23161;"Food Quality and Preference";journal;"09503293";1,031;Q1;152;111;228;3815;631;224;2,50;34,37;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
12;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";0,987;Q1;100;15;62;1687;181;56;2,20;112,47;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
13;28186;"Journal of Advanced Nursing";journal;"03092402, 13652648";0,938;Q1;178;271;947;11167;2040;829;1,86;41,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
14;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";0,929;Q1;85;76;156;1505;323;125;1,79;19,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
15;12653;"Nutrition Journal";journal;"14752891";0,876;Q2;111;44;95;1585;282;95;2,32;36,02;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
16;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,859;Q1;112;87;209;3578;432;199;1,76;41,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
17;28137;"International Journal of Nursing Studies";journal;"1873491X, 00207489";0,821;Q1;144;158;291;5950;698;271;2,34;37,66;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
18;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,792;Q1;87;182;528;3631;872;419;1,58;19,95;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
19;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,749;Q1;124;353;610;11546;1008;460;1,31;32,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
20;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,738;Q2;174;366;1003;12600;1632;996;1,48;34,43;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Biotechnology (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
21;21100201916;"Pediatric obesity";journal;"20476302, 20476310";0,723;Q2;85;33;35;1115;70;31;2,00;33,79;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Pediatrics, Perinatology and Child Health (Q1); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
22;28237;"Journal of Nursing Scholarship";journal;"15475069, 15276546";0,704;Q1;94;64;229;1765;355;173;1,19;27,58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
23;28806;"Nurse Education Today";journal;"15322793, 02606917";0,695;Q1;101;117;273;3973;372;239;0,79;33,96;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
24;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,635;Q1;35;23;58;656;62;48;0,82;28,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
25;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,615;Q1;53;64;192;1165;216;171;1,08;18,20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
26;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,608;Q1;35;26;12;781;10;7;0,83;30,04;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
27;28233;"Journal of Nursing Management";journal;"09660429, 13652834";0,606;Q1;95;106;217;3316;299;188;1,24;31,28;United Kingdom;Western Europe;"Wiley-Hindawi";"1993-2023";"Leadership and Management (Q1)";"Nursing"
28;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,586;Q1;80;30;91;1398;133;90;1,08;46,60;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
29;28845;"Nursing Inquiry";journal;"13207881, 14401800";0,585;Q1;62;38;107;1650;140;90;1,03;43,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
30;28836;"Nursing Ethics";journal;"09697330, 14770989";0,583;Q1;76;77;200;2179;199;155;0,90;28,30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Issues, Ethics and Legal Aspects (Q1)";"Nursing"
31;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,544;Q2;74;33;116;1576;208;115;1,72;47,76;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
32;18993;"New Genetics and Society";journal;"14636778, 14699915";0,514;Q1;40;18;56;761;78;53;1,26;42,28;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
33;14183;"Aphasiology";journal;"14645041, 02687038";0,511;Q1;82;71;221;2767;215;208;1,01;38,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
34;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,507;Q2;58;38;118;963;154;110;0,97;25,34;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
35;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,496;Q1;60;112;259;1669;207;223;0,56;14,90;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
36;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,493;Q1;83;87;291;2665;384;257;1,23;30,63;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
37;28100;"BMC Medical Ethics";journal;"14726939";0,486;Q2;60;11;34;380;70;34;1,92;34,55;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
38;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,467;Q2;71;293;580;3271;374;154;0,62;11,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
39;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";0,461;Q2;82;33;61;1179;86;54;1,41;35,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
40;500147002;"Worldviews on Evidence-Based Nursing";journal;"1545102X, 17416787";0,461;Q1;59;33;121;930;113;97;0,81;28,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
41;101643;"Clinical Nutrition, Supplement";journal;"17441161";0,424;Q2;17;7;25;112;48;21;0,67;16,00;United Kingdom;Western Europe;"Churchill Livingstone";"2004-2005, 2007, 2009";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
42;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";0,422;Q1;73;76;338;1625;252;321;1,07;21,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Nursing (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
43;29368;"Public Health Nursing";journal;"07371209, 15251446";0,417;Q1;61;72;215;1839;207;197;0,68;25,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
44;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,413;Q2;41;64;169;1021;114;164;0,65;15,95;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q1); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
45;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,407;Q1;57;46;113;1397;127;101;0,91;30,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
46;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";0,406;Q1;35;40;118;978;71;110;0,52;24,45;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Care Planning (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
47;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,405;Q1;75;64;123;2091;125;107;1,09;32,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Medicine; Nursing"
48;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,390;Q2;42;58;175;1431;120;143;0,75;24,67;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
49;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,388;Q1;46;42;109;957;74;90;0,30;22,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
50;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,387;Q2;62;56;160;1739;103;144;0,57;31,05;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
51;29254;"Nursing Philosophy";journal;"14667681, 1466769X";0,385;Q1;42;26;91;341;73;78;0,68;13,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Research and Theory (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
52;27689;"Evidence-based nursing";journal;"13676539, 14689618";0,362;Q1;34;103;313;280;48;5;0,13;2,72;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2023";"Fundamentals and Skills (Q1)";"Nursing"
53;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,353;Q2;60;47;139;1080;118;127;0,83;22,98;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
54;28142;"International Nursing Review";journal;"14667657, 00208132";0,334;Q2;64;66;159;1349;98;131;0,62;20,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
55;28839;"Nursing in Critical Care";journal;"14785153, 13621017";0,327;Q2;53;71;127;1193;117;91;0,85;16,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2000, 2002-2023";"Critical Care Nursing (Q2)";"Nursing"
56;28140;"International Journal of Palliative Nursing";journal;"13576321";0,325;Q1;47;72;260;575;180;208;0,61;7,99;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
57;27155;"BMC Nursing";journal;"14726955";0,319;Q2;54;11;23;294;26;23;1,24;26,73;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
58;11700154303;"International Emergency Nursing";journal;"1878013X, 1755599X";0,311;Q1;50;41;122;771;77;108;0,47;18,80;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Emergency Nursing (Q1)";"Nursing"
59;27095;"Journal of the American Academy of Nurse Practitioners";journal;"10412972, 17457599";0,300;Q2;52;93;239;2844;198;235;0,82;30,58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2013";"Nursing (miscellaneous) (Q2)";"Nursing"
60;12299;"Journal of wound care";journal;"20522916, 09690700";0,298;Q2;77;83;315;743;295;274;0,97;8,95;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
61;21100779068;"Comprehensive Child and Adolescent Nursing";journal;"24694207, 24694193";0,295;Q2;42;12;54;451;50;47;0,76;37,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Pediatrics (Q2)";"Nursing"
62;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,288;-;29;19;62;1449;40;61;0,59;76,26;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
63;28815;"Nurse researcher";journal;"13515578";0,277;Q2;55;34;83;549;61;78;0,49;16,15;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2001-2023";"Research and Theory (Q2)";"Nursing"
64;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,274;Q2;41;25;85;587;35;73;0,38;23,48;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q3)";"Arts and Humanities; Health Professions; Medicine; Nursing"
65;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,266;Q2;51;55;133;1824;87;132;0,51;33,16;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
66;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,255;Q3;52;53;158;2181;119;128;0,91;41,15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
67;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,245;Q3;22;45;57;908;36;41;0,63;20,18;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
68;27626;"Contemporary Nurse";journal;"10376178";0,231;Q2;51;89;243;2322;106;224;0,41;26,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
69;29341;"Pediatric nursing";journal;"00979805";0,228;Q2;51;71;254;882;143;231;0,56;12,42;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1975-2021";"Pediatrics (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
70;28837;"Nursing Forum";journal;"17446198, 00296473";0,223;Q2;52;28;71;311;40;64;0,52;11,11;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q2)";"Nursing"
71;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,219;Q2;55;36;109;1260;55;70;0,34;35,00;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Research and Theory (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Nursing; Social Sciences"
72;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,218;Q3;19;17;70;233;15;60;0,12;13,71;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
73;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,218;Q2;14;72;290;343;30;126;0,10;4,76;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Nursing"
74;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,213;Q2;45;35;75;750;85;73;0,89;21,43;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Nursing"
75;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,206;Q2;47;27;27;963;19;23;0,70;35,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q2); Gerontology (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing"
76;28123;"Practising Midwife";journal;"14613123";0,202;Q2;12;162;422;1009;34;361;0,08;6,23;United Kingdom;Western Europe;"Elsevier";"1998-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
77;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,192;Q3;20;43;73;1660;39;67;0,47;38,60;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Leadership and Management (Q3); Health Informatics (Q4)";"Medicine; Nursing"
78;27662;"Emergency Nurse";journal;"13545752";0,190;Q2;20;106;250;891;31;224;0,11;8,41;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1992, 1998-2023";"Emergency Nursing (Q2)";"Nursing"
79;17831;"Medical History";journal;"20488343, 00257273";0,190;Q3;34;25;89;2708;48;89;0,50;108,32;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q2); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
80;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,189;Q3;56;50;165;1835;59;164;0,40;36,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Nursing; Psychology"
81;29744;"Clinician in Management";journal;"14759926, 09655751";0,188;Q3;10;14;87;218;19;74;0,16;15,57;United Kingdom;Western Europe;"BMJ Publishing Group";"1999-2007";"Leadership and Management (Q3)";"Nursing"
82;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,185;Q2;22;23;66;570;13;59;0,22;24,78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q2); Gerontology (Q3); Care Planning (Q4)";"Nursing"
83;13310;"Nutrition and Health";journal;"02601060, 2047945X";0,184;Q3;30;25;39;613;21;36;0,50;24,52;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
84;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,179;Q3;31;19;93;1482;38;89;0,23;78,00;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
85;4700151919;"Scandinavian Journal of Food and Nutrition";journal;"17482976, 17482984";0,176;Q3;15;27;53;649;13;46;0,25;24,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
86;27170;"British Journal of Nursing";journal;"09660461, 20522819";0,171;Q3;57;333;913;3389;342;769;0,36;10,18;United Kingdom;Western Europe;"MA Healthcare Ltd";"1992-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
87;17845;"Radiography";journal;"15322831, 10788174";0,169;-;38;62;140;1487;48;116;0,33;23,98;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
88;9500154121;"Journal of Diabetes Nursing";journal;"13681109";0,166;Q2;10;73;46;732;12;43;0,26;10,03;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2011-2023";"Advanced and Specialized Nursing (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
89;12508;"Disease Management and Health Outcomes";journal;"11738790";0,165;Q3;29;43;129;1958;51;123;0,39;45,53;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Health Policy (Q3); Leadership and Management (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
90;4000148803;"Journal of Advanced Perioperative Care";journal;"14705664";0,164;Q2;8;14;19;384;3;14;0,16;27,43;United Kingdom;Western Europe;"National Association of Theatre Nurses";"2006-2008";"Medical and Surgical Nursing (Q2); Surgery (Q3)";"Medicine; Nursing"
91;27219;"Clinical Effectiveness in Nursing";journal;"13619004";0,161;Q3;22;0;84;0;26;78;0,21;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2006";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
92;11700154358;"Journal of Research in Nursing";journal;"1744988X, 17449871";0,161;Q3;40;98;119;1714;48;100;0,40;17,49;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2002, 2005-2023";"Research and Theory (Q3)";"Nursing"
93;4800154001;"Nursing Management";journal;"20478976, 13545760";0,156;Q3;23;75;244;262;42;235;0,17;3,49;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1994-2023";"Leadership and Management (Q3)";"Nursing"
94;20434;"Ambulatory Surgery";journal;"09666532";0,145;Q3;17;25;64;537;15;64;0,22;21,48;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Surgery (Q3)";"Medicine; Nursing"
