Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
35;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,101;Q4;8;97;439;192;11;38;0,03;1,98;10,99;0;30;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
34;24542;"eb - Elektrische Bahnen";trade journal;"00135437";0,101;Q4;13;51;43;364;3;40;0,00;7,14;3,45;0;8;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1988, 1995-2001, 2003-2019";"Automotive Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
33;19600161904;"NATO Science for Peace and Security Series B: Physics and Biophysics";book series;"18746500";0,105;Q4;17;20;215;725;41;36;0,26;36,25;0,00;0;2;Germany;Western Europe;"Springer Verlag";"2007-2022";"Biophysics (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
32;21100216986;"NanoScience and Technology";book series;"14344904";0,115;Q4;15;0;161;0;53;2;0,36;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008, 2010-2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
31;21100901476;"Signals and Communication Technology";book series;"18604870, 18604862";0,130;Q4;15;155;504;5861;177;1;0,31;37,81;0,00;0;23;Germany;Western Europe;"Springer International Publishing AG";"2007-2024";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
30;21100933833;"International Journal on Magnetic Particle Imaging";journal;"23659033";0,174;Q4;6;7;87;253;42;84;0,48;36,14;30,43;0;0;Germany;Western Europe;"Infinite Science Publishing";"2019-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Materials Science; Medicine"
29;4000151606;"Journal of Electrical Engineering";journal;"1339309X, 13353632";0,200;Q4;32;60;224;1208;218;223;0,99;20,13;20,00;1;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
28;4900152703;"Springer Tracts in Advanced Robotics";book series;"16107438, 1610742X";0,217;Q3;58;21;217;430;134;10;0,60;20,48;0,00;0;2;Germany;Western Europe;"Springer Verlag";"2004-2023";"Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
27;6400153166;"Optoelectronics Letters";journal;"16731905, 19935013";0,231;Q3;22;141;293;2910;266;259;0,94;20,64;37,78;0;5;Germany;Western Europe;"Springer Verlag";"2006-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
26;16718;"Frequenz";journal;"21916349, 00161136";0,251;Q3;29;62;155;1697;154;153;1,00;27,37;20,71;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1949-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
25;19573;"Journal of Optical Communications";journal;"21916322, 01734911";0,288;Q3;42;133;210;5084;695;210;3,88;38,23;27,20;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"1980-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Physics and Astronomy"
24;5100155104;"Sensing and Imaging";journal;"15572064";0,303;Q3;28;46;134;1678;214;134;1,73;36,48;29,41;0;6;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
23;15592;"TM. Technisches Messen";journal;"01718096, 21967113";0,329;Q3;24;102;314;1970;270;289;0,91;19,31;12,94;0;12;Germany;Western Europe;"Walter de Gruyter GmbH";"1931-1939, 1941-1943, 1948, 1950-1953, 1956-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
22;24932;"Automatisierungstechnik";journal;"01782312, 2196677X";0,342;Q3;29;100;287;2209;311;250;1,12;22,09;12,45;1;24;Germany;Western Europe;"De Gruyter Oldenbourg";"1964-1968, 1970-1973, 1975-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
21;4800152315;"Advances in Radio Science";journal;"16849965";0,393;Q2;25;24;65;504;128;65;0,81;21,00;10,00;0;2;Germany;Western Europe;"Copernicus";"2003-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
20;26738;"Microsystem Technologies";journal;"09467076";0,438;Q2;74;406;1311;11193;2842;1296;2,20;27,57;25,96;0;59;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Hardware and Architecture (Q3); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
19;14429;"Journal of Visualization";journal;"13438875, 13866478";0,450;Q2;35;84;249;3055;471;249;2,03;36,37;30,53;0;4;Germany;Western Europe;"Springer Heidelberg";"1998-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
18;21100463872;"Journal of Sensors and Sensor Systems";journal;"21948771, 2194878X";0,453;Q2;26;31;139;724;310;139;1,58;23,35;18,26;0;5;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2012-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
17;16065;"Electrical Engineering";journal;"14320487, 09487921";0,461;Q2;44;236;536;7874;1114;534;2,04;33,36;14,12;0;79;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
16;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,492;Q2;116;340;1335;14410;2785;1300;2,10;42,38;25,41;0;75;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
15;21100853663;"Urban Rail Transit";journal;"21996679, 21996687";0,507;Q2;22;20;63;772;142;63;2,23;38,60;25,00;0;13;Germany;Western Europe;"Springer Verlag";"2015-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
14;110152;"Optik";journal;"00304026, 16181336";0,523;Q2;104;2017;5621;69762;16019;5620;2,96;34,59;31,54;0;209;Germany;Western Europe;"Elsevier GmbH";"1946, 1968-1988, 1993-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
13;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,526;Q2;98;257;1046;12016;2823;1039;2,70;46,75;33,99;0;112;Germany;Western Europe;"Springer Verlag";"1997-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Electrochemistry (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
12;21100911339;"Energy Harvesting and Systems";journal;"23298774, 23298766";0,618;Q2;16;12;26;288;90;23;4,59;24,00;5,00;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Electrical and Electronic Engineering (Q2); Electrochemistry (Q2); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemistry; Energy; Engineering"
11;19700190315;"Beilstein Journal of Nanotechnology";journal;"21904286";0,664;Q2;81;105;706;7936;2787;683;3,10;75,58;36,38;0;28;Germany;Western Europe;"Beilstein-Institut Zur Forderung der Chemischen Wissenschaften";"2010-2023";"Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
10;19400157210;"Biochip Journal";journal;"20927843, 19760280";0,692;Q2;33;39;125;2035;455;125;4,02;52,18;46,34;0;17;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"2008-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Electrical and Electronic Engineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
9;17683;"AEU - International Journal of Electronics and Communications";journal;"16180399, 14348411";0,719;Q2;78;384;1280;12137;4874;1279;3,84;31,61;22,15;0;23;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
8;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";1,110;Q1;75;137;190;8148;1032;176;5,15;59,47;42,92;6;16;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Psychology (Q1)";"Arts and Humanities; Computer Science; Engineering; Psychology"
7;21100875628;"EPJ Quantum Technology";journal;"26624400, 21960763";1,466;Q1;29;28;24;1735;156;24;7,16;61,96;19,23;6;4;Germany;Western Europe;"SpringerOpen";"2014-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
6;21101023387;"Batteries and Supercaps";journal;"25666223";1,480;Q1;37;165;259;12127;1457;243;5,83;73,50;24,87;2;99;Germany;Western Europe;"Wiley-VCH Verlag";"2018-2023";"Electrical and Electronic Engineering (Q1); Electrochemistry (Q1); Energy Engineering and Power Technology (Q1)";"Chemistry; Energy; Engineering"
5;21100977374;"Solar RRL";journal;"2367198X";2,078;Q1;76;449;777;31794;6373;771;8,21;70,81;30,24;1;418;Germany;Western Europe;"Wiley-VCH Verlag";"2017-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering; Materials Science; Physics and Astronomy"
4;21100269013;"Nanophotonics";journal;"21928614, 21928606";2,124;Q1;100;291;733;20438;5952;722;7,46;70,23;26,75;0;52;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Atomic and Molecular Physics, and Optics (Q1); Biotechnology (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
3;21101091924;"PhotoniX";journal;"26621991";;-;30;22;22;2229;458;22;20,82;101,32;29,77;0;1;Germany;Western Europe;"Springer";"2020-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Engineering (miscellaneous)";"Engineering; Physics and Astronomy"
2;21101171910;"Smart Grids and Sustainable Energy";journal;"27318087";;-;20;26;59;1126;179;59;2,83;43,31;18,46;1;20;Germany;Western Europe;"Springer";"2023";"Economics and Econometrics; Electrical and Electronic Engineering; Energy (miscellaneous); Renewable Energy, Sustainability and the Environment";"Economics, Econometrics and Finance; Energy; Engineering"
1;19787;"VDE Fachberichte";book series;"03404161";;-;5;25;0;231;0;0;0,00;9,24;5,00;0;8;Germany;Western Europe;"V D E Verlag GmbH";"1978, 1980, 1988, 1996-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2017, 2021-2022";"Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
