Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20122;"Women's Health Issues";journal;"10493867, 18784321";0,792;Q1;71;75;173;2164;310;152;1,57;28,85;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing; Social Sciences"
2;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,758;Q1;83;264;281;2984;451;229;1,47;11,30;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
3;64864;"Midwifery";journal;"02666138, 15323099";0,659;Q1;86;91;191;3168;280;173;1,41;34,81;United States;Northern America;"Churchill Livingstone";"1985-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
4;16900154704;"Evidence Based Midwifery";journal;"26338408, 14794489";0,594;Q1;17;11;64;341;32;57;0,40;31,00;United Kingdom;Western Europe;"RCM The Royal College of Midwives";"2007-2021";"Fundamentals and Skills (Q1); Maternity and Midwifery (Q1)";"Nursing"
5;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,525;Q1;60;80;143;835;168;118;1,18;10,44;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Maternity and Midwifery (Q1); Pediatrics (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
6;27603;"Journal of Midwifery and Women's Health";journal;"15269523";0,407;Q1;76;123;356;2658;358;311;0,76;21,61;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
7;4700152255;"Women and Birth";journal;"18715192, 18781799";0,380;Q2;59;26;77;726;67;37;0,81;27,92;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
8;28725;"MCN The American Journal of Maternal Child Nursing";journal;"15390683, 0361929X";0,348;Q2;48;94;314;1077;173;156;0,50;11,46;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Pharmacology (nursing) (Q1); Maternity and Midwifery (Q2)";"Nursing"
9;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,329;Q2;50;59;177;1476;146;144;0,71;25,02;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q2); Maternity and Midwifery (Q2); Pediatrics (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
10;5000152303;"British Journal of Midwifery";journal;"09694900";0,301;Q2;27;154;497;2509;144;405;0,31;16,29;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2015, 2017-2023";"Maternity and Midwifery (Q2)";"Nursing"
11;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,242;Q2;21;42;126;729;76;116;0,54;17,36;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q2); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
12;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";0,201;Q2;22;71;234;5390;89;209;0,42;75,92;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3)";"Medicine; Nursing"
13;4000150401;"Journal of Neonatal Nursing";journal;"13551841";0,192;Q3;29;44;104;460;27;65;0,27;10,45;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2023";"Maternity and Midwifery (Q3)";"Nursing"
14;30024;"Breastfeeding Review";journal;"07292759";0,190;Q3;26;8;28;0;18;28;0,74;0,00;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
15;28123;"Practising Midwife";journal;"14613123";0,164;Q3;12;182;521;1163;43;351;0,09;6,39;United Kingdom;Western Europe;"Elsevier";"1998-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
16;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,136;Q3;40;162;882;2738;99;417;0,13;16,90;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
17;4700152880;"AIMS Journal";journal;"13579657";0,130;Q3;6;47;136;106;13;81;0,03;2,26;United States;Northern America;"SoftLine Information, Inc";"2006-2008, 2017-2020, 2023";"Maternity and Midwifery (Q3)";"Nursing"
18;8300153136;"Africa Journal of Nursing and Midwifery";journal;"16825055, 25205293";0,115;Q4;12;24;51;369;4;45;0,05;15,38;South Africa;Africa;"Unisa Press";"2006-2008, 2012, 2014-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4)";"Nursing"
19;4100151614;"Revue Sage - Femme";journal;"16374088";0,111;Q4;4;49;151;923;4;132;0,02;18,84;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Maternity and Midwifery (Q4)";"Nursing"
20;12650;"Contemporary Ob/Gyn";journal;"00903159";0,110;Q4;11;61;309;775;16;211;0,07;12,70;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
21;19700175053;"International Journal of Women's Health";journal;"11791411";0,103;Q4;64;47;22;2802;3;21;0,14;59,62;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine; Nursing"
22;5400152644;"Matronas Profesion";journal;"15780740";0,100;Q4;6;21;90;299;6;64;0,10;14,24;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
23;19700166805;"Sexual and Reproductive Healthcare";journal;"18775764, 18775756";;-;40;35;0;916;0;0;0,00;26,17;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Maternity and Midwifery; Obstetrics and Gynecology";"Medicine; Nursing"
