Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;57810;"Journal of Cultural Heritage";journal;"12962074";0,366;Q1;84;44;171;846;112;160;0,60;19,23;38,67;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q4)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
2;5600153192;"Annales";journal;"03952649";0,148;Q2;23;35;88;1905;13;87;0,15;54,43;28,57;2;0;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
3;16400154723;"Cahiers du Centre G. Glotz";journal;"10169008";0,140;Q2;9;15;21;2443;3;20;0,14;162,87;33,33;0;0;France;Western Europe;"Editions de Boccard";"2003-2015";"History (Q2)";"Arts and Humanities"
4;68289;"Revue du Nord";journal;"00352624";0,139;Q2;7;46;74;1741;3;73;0,04;37,85;21,82;1;0;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
5;29395;"Revue des Etudes Grecques";journal;"00352039";0,129;Q2;10;12;33;551;4;33;0,12;45,92;36,36;0;0;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
6;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,126;Q2;21;41;104;1310;13;104;0,12;31,95;30,77;6;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Geography, Planning and Development (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
7;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,123;Q2;16;53;148;1534;9;144;0,07;28,94;48,44;2;0;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q2)";"Arts and Humanities"
8;17700154913;"Afrique et Histoire";journal;"17641977, 17762766";0,121;Q2;6;1;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Verdier";"2003-2006, 2009";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
9;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,121;Q2;6;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;14766;"Histoire et Mesure";journal;"09821783, 19577745";0,117;Q2;11;15;47;409;3;44;0,07;27,27;52,63;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1986, 1989, 1991, 1993, 1999, 2001-2022";"History (Q2)";"Arts and Humanities"
11;17400154825;"Travaux et Memoires";journal;"05771471";0,112;Q2;11;0;47;0;5;47;0,11;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2002, 2005, 2010, 2013-2016";"History (Q2)";"Arts and Humanities"
12;14394;"Etudes Rurales";journal;"00142182";0,111;Q2;14;34;79;692;7;78;0,09;20,35;35,29;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
13;17600155220;"Geneses";journal;"11553219";0,111;Q3;24;34;107;1411;12;99;0,10;41,50;34,38;2;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q3); History (Q3); Public Administration (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;16200154722;"Revue Biblique";journal;"00350907";0,111;Q3;10;21;39;1191;5;39;0,13;56,71;10,53;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
15;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,111;Q3;10;26;38;1656;4;38;0,11;63,69;35,71;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
16;17900156716;"Entreprises et Histoire";journal;"11612770";0,110;Q3;10;0;79;0;5;74;0,03;0,00;0,00;0;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"Business and International Management (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
17;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,105;Q3;8;12;48;562;6;48;0,13;46,83;20,00;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
18;17600155119;"Histoire Urbaine";journal;"16280482";0,105;Q3;9;26;65;1802;4;62;0,07;69,31;54,17;1;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"History (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
19;21100259516;"Outre-Mers";journal;"16310438";0,105;Q3;3;0;4;0;0;4;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Francaise d'Histoire d'Outre Mer";"2013-2020, 2022";"History (Q3)";"Arts and Humanities"
20;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,103;Q3;8;0;7;0;0;7;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
21;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,102;Q3;9;1;10;14;0;10;0,00;14,00;50,00;0;0;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
22;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,102;Q3;5;2;12;74;1;12;0,10;37,00;50,00;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
23;16300154732;"Revue Historique";journal;"00353264";0,102;Q3;9;4;13;385;5;13;0,25;96,25;75,00;0;0;France;Western Europe;"Presses Universitaires de France";"1969, 1971, 1978-1981, 1984, 1986-1987, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
