Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27682;"European Journal of Cardiovascular Nursing";journal;"14745151";0,851;Q1;62;112;309;3767;852;256;2,51;33,63;57,88;1;42;United States;Northern America;"Oxford University Press";"2002-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
2;21743;"Journal of Wound, Ostomy and Continence Nursing";journal;"15283976, 10715754";0,635;Q1;59;93;294;1816;501;229;1,60;19,53;74,36;0;17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-1979, 1982-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1)";"Nursing"
3;28222;"Journal of Neuroscience Nursing";journal;"08880395";0,544;Q1;50;57;204;986;349;175;1,68;17,30;68,37;0;24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Medical and Surgical Nursing (Q1); Surgery (Q2); Endocrine and Autonomic Systems (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience; Nursing"
4;28241;"Journal of Perianesthesia Nursing";journal;"15328473, 10899472";0,343;Q1;38;185;448;4647;585;398;1,26;25,12;65,93;1;22;United States;Northern America;"W.B. Saunders";"1996-2023";"Medical and Surgical Nursing (Q1)";"Nursing"
5;13153;"Wounds";journal;"19432704, 10447946";0,296;Q1;49;87;277;1834;316;238;0,97;21,08;37,42;0;28;United States;Northern America;"HMP Communications";"1996-2023";"Medical and Surgical Nursing (Q1); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Nursing"
6;28257;"Journal of Vascular Nursing";journal;"15326578, 10620303";0,289;Q1;26;36;108;958;105;94;0,69;26,61;66,67;0;18;United States;Northern America;"Elsevier Inc.";"1990-2023";"Medical and Surgical Nursing (Q1)";"Nursing"
7;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";0,249;Q2;59;64;215;1055;156;164;0,71;16,48;52,60;0;10;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2); Gastroenterology (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
8;21100829265;"Bariatric Surgical Patient Care";journal;"2168023X, 21680248";0,226;Q2;16;41;114;1133;51;103;0,37;27,63;44,12;1;25;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Medical and Surgical Nursing (Q2); Nutrition and Dietetics (Q3); Surgery (Q3)";"Medicine; Nursing"
9;27052;"AORN Journal";journal;"18780369, 00012092";0,225;Q2;53;184;716;2109;288;405;0,38;11,46;78,57;0;8;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Medical and Surgical Nursing (Q2)";"Nursing"
10;26729;"AANA Journal";journal;"00946354, 21625239";0,207;Q2;36;58;222;1581;153;191;0,64;27,26;58,60;0;14;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
11;21100445638;"Perioperative Care and Operating Room Management";journal;"24056030";0,188;Q3;10;66;146;1772;99;140;0,69;26,85;53,88;0;15;United States;Northern America;"Elsevier Inc.";"2015-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Medical and Surgical Nursing (Q3); Surgery (Q3)";"Medicine; Nursing"
12;21762;"Medsurg nursing : official journal of the Academy of Medical-Surgical Nurses";journal;"10920811";0,165;Q3;38;0;224;0;93;184;0,35;0,00;0,00;0;0;United States;Northern America;"Jannetti Publications, Inc.";"1992-2000, 2002-2021";"Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
13;29356;"Plastic Surgical Nursing";journal;"07415206, 15501841";0,155;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2022";"Medical and Surgical Nursing (Q3); Advanced and Specialized Nursing (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
14;21100932760;"Journal of Pediatric Surgical Nursing";journal;"23320249";0,131;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2015-2016, 2019, 2021-2023";"Medical and Surgical Nursing (Q3); Pediatrics (Q4); Surgery (Q4)";"Medicine; Nursing"
15;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,106;Q4;13;0;9;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine; Nursing"
16;21100207634;"Urology Times";journal;"00939722, 21507384";0,105;Q4;3;0;357;0;4;109;0,01;0,00;0,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"2012-2021, 2023";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
