Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21101093582;"Health and Social Care Delivery Research";journal;"27550079, 27550060";0,337;Q3;3;25;37;3742;55;37;1,49;149,68;United Kingdom;Western Europe;"NIHR Journals Library";"2022-2023";"Care Planning (Q3); Health Policy (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
2;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";0,608;Q2;35;73;217;3066;390;211;1,58;42,00;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Care Planning (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
3;21101113606;"Journal of Client-Centered Nursing Care";journal;"24764132, 24764124";0,229;Q4;6;33;95;1378;69;94;0,53;41,76;Iran;Middle East;"Iran University of Medical Sciences";"2019-2023";"Community and Home Care (Q3); Critical Care Nursing (Q3); Care Planning (Q4); Issues, Ethics and Legal Aspects (Q4)";"Nursing"
4;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,443;Q2;22;19;60;653;77;51;0,94;34,37;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Care Planning (Q2); Community and Home Care (Q2); Gerontology (Q3)";"Nursing"
5;21101021774;"Technical Innovations and Patient Support in Radiation Oncology";journal;"24056324";0,664;Q1;13;29;126;745;306;119;2,31;25,69;United Kingdom;Western Europe;"Elsevier Ireland Ltd";"2017-2023";"Care Planning (Q1); Health Policy (Q2); Oncology (nursing) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing"
6;21101041819;"International Journal for Human Caring";journal;"25782304, 10915710";0,174;Q4;3;31;62;769;23;56;0,37;24,81;United States;Northern America;"International Association for Human Caring";"2018-2019, 2021-2023";"Care Planning (Q4); Community and Home Care (Q4); Nursing (miscellaneous) (Q4)";"Nursing"
7;14847;"Quality Management in Health Care";journal;"15505154, 10638628";0,313;Q3;38;52;134;1043;131;124;0,96;20,06;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Care Planning (Q3); Health Policy (Q3); Health (social science) (Q3); Leadership and Management (Q3)";"Medicine; Nursing; Social Sciences"
8;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";0,825;Q1;81;239;664;4382;994;392;1,59;18,33;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q1); Care Planning (Q1); Fundamentals and Skills (Q1); Leadership and Management (Q1); Health Policy (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
9;11000153729;"Professional Case Management";journal;"19328095, 19328087";0,295;Q3;25;57;207;623;99;198;0,43;10,93;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Assessment and Diagnosis (Q3); Care Planning (Q3); Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
10;13384;"Health Care Manager";journal;"15255794, 1550512X";0,687;Q1;33;0;26;0;97;25;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-1989, 1993, 1995, 1998-2020";"Care Planning (Q1); Leadership and Management (Q1); Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
