Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";3,738;Q1;48;21;70;578;83;70;1,30;27,52;10,71;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
2;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";2,968;Q1;81;52;145;1523;222;145;1,71;29,29;11,96;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
3;27417;"Transformation Groups";journal;"1531586X, 10834362";1,427;Q1;37;39;109;763;70;109;0,62;19,56;13,21;0;0;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
4;23896;"Journal of Geometric Analysis";journal;"10506926, 1559002X";1,409;Q1;48;42;125;909;105;125;0,92;21,64;18,46;0;0;United States;Northern America;"Springer New York";"1991-2023";"Geometry and Topology (Q1)";"Mathematics"
5;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,273;Q1;56;77;213;1159;161;213;0,72;15,05;22,64;0;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q1)";"Mathematics"
6;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,235;Q1;56;179;524;2879;427;512;0,82;16,08;20,00;1;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
7;25802;"Communications in Analysis and Geometry";journal;"10198385";1,085;Q1;47;34;101;748;71;101;0,75;22,00;25,86;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Geometry and Topology (Q1); Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
8;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";1,045;Q1;54;212;486;3452;344;486;0,70;16,28;13,64;1;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Geometry and Topology (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
9;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";0,998;-;60;55;160;1187;217;155;1,39;21,58;7,41;0;0;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
10;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,980;Q1;72;96;243;1957;247;237;0,85;20,39;8,90;0;0;United States;Northern America;"Springer New York";"1986-2023";"Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
11;19500157492;"Algebraic and Geometric Topology";journal;"14722747, 14722739";0,951;Q2;29;82;256;1813;155;256;0,59;22,11;21,93;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2007-2023";"Geometry and Topology (Q2)";"Mathematics"
12;24475;"Linear Algebra and Its Applications";journal;"00243795";0,819;Q2;108;446;1249;7539;1549;1230;1,19;16,90;25,08;3;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
13;19400157234;"Journal of K-Theory";journal;"18652433, 18655394";0,752;Q2;20;28;74;866;40;74;0,54;30,93;12,82;0;0;United States;Northern America;"Cambridge University Press";"2008-2014";"Algebra and Number Theory (Q2); Geometry and Topology (Q2)";"Mathematics"
14;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,493;Q3;38;19;60;385;52;58;0,69;20,26;9,80;0;0;United States;Northern America;"Brown University";"1997-2023";"Computer Science (miscellaneous) (Q1); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
15;19200156910;"Journal of Symplectic Geometry";journal;"15275256, 15402347";0,479;Q3;22;18;15;441;11;15;0,73;24,50;18,52;0;0;United States;Northern America;"International Press of Boston, Inc.";"2009-2023";"Geometry and Topology (Q3)";"Mathematics"
16;145216;"Conformal Geometry and Dynamics";journal;"10884173";0,408;Q3;18;22;47;266;23;47;0,24;12,09;18,42;0;0;United States;Northern America;"American Mathematical Society";"1997-2023";"Geometry and Topology (Q3)";"Mathematics"
17;25515;"Graphical Models";journal;"15240703, 15240711";0,369;Q3;61;7;48;188;96;45;1,41;26,86;41,18;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Geometry and Topology (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
18;21100285711;"CCCG 2007 - 19th Canadian Conference on Computational Geometry";conference and proceedings;"-";0,268;-;7;0;71;0;17;69;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Geometry and Topology";"Mathematics"
19;21100236804;"Real Analysis Exchange";journal;"01471937, 19301219";0,257;Q4;22;36;253;514;31;243;0,13;14,28;15,91;0;0;United States;Northern America;"Michigan State University Press";"1995, 2002-2004, 2006-2023";"Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
20;21100285752;"Proceedings of the 20th Annual Canadian Conference on Computational Geometry, CCCG 2008";conference and proceedings;"-";0,183;-;8;0;55;0;18;53;0,33;0,00;0,00;0;0;Canada;Northern America;"";"";"Geometry and Topology";"Mathematics"
21;21100229412;"Conference and Exhibition - 5th Annual Conference on Scalable Vector Graphics, SVG Open 2007";conference and proceedings;"-";0,111;-;2;0;28;0;3;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
22;21100255105;"Proceedings of the 21st Annual Canadian Conference on Computational Geometry, CCCG 2009";conference and proceedings;"-";0,105;-;8;0;43;0;8;42;0,19;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
23;21100229271;"SVG Open 2009 - 7th International Conference on Scalable Vector Graphics";conference and proceedings;"-";0,102;-;1;0;36;0;4;35;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
24;21100229413;"SVG Open 2008 - 6th International Conference on Scalable Vector Graphics";conference and proceedings;"-";0,100;-;2;0;40;0;1;39;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
25;21100945248;"Innovations in Incidence Geometry";journal;"26407345, 26407337";;-;12;12;47;196;12;47;0,26;16,33;12,00;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2005-2011, 2013, 2015, 2017-2023";"Geometry and Topology";"Mathematics"
