Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100787828;"International Journal of Health Policy and Management";journal;"23225939";0,760;Q2;48;116;441;3910;890;231;2,12;33,71;46,39;33;71;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health (social science) (Q1); Leadership and Management (Q1); Health Information Management (Q2); Health Policy (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Health Professions; Medicine; Nursing; Social Sciences"
2;21100854451;"Global Journal of Environmental Science and Management";journal;"23833866, 23833572";0,491;Q2;33;65;120;2521;268;120;2,09;38,78;53,85;0;42;Iran;Middle East;"GJESM Publication";"2015-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
3;21100395913;"International Journal of Recycling of Organic Waste in Agriculture";journal;"22517715, 21953228";0,421;Q2;37;94;112;3990;277;112;2,01;42,45;33,33;6;67;Iran;Middle East;"Islamic Azad University";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;21100812113;"Journal of Rangeland Science";journal;"2423642X, 20089996";0,242;Q3;10;36;106;1367;59;106;0,51;37,97;25,77;0;16;Iran;Middle East;"Islamic Azad University";"2016-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
5;99234;"Journal of Environmental Studies";journal;"23456922, 10258620";0,129;Q4;10;60;95;1753;17;95;0,19;29,22;0,00;0;25;Iran;Middle East;"Journal of Environmental Studies";"2002-2023";"Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
6;21101032108;"Journal of Environmental Health and Sustainable Development";journal;"24767433, 24766267";;-;10;32;86;889;39;86;0,47;27,78;39,58;0;21;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2016-2023";"Engineering (miscellaneous); Environmental Engineering; Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health; Waste Management and Disposal";"Engineering; Environmental Science; Medicine"
7;21100932648;"Advances in Environmental Technology";journal;"24764779, 24766674";;-;11;24;71;890;44;71;0,57;37,08;30,51;0;14;Iran;Middle East;"Iranian Research Organization for Science and Technology";"2015-2023";"Environmental Chemistry; Environmental Engineering; Pollution; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal; Water Science and Technology";"Energy; Environmental Science"
8;21100854845;"Asia Pacific Journal of Medical Toxicology";journal;"23222611";0,113;Q4;0;0;2;0;0;2;0,00;0,00;0,00;0;0;Iran;Middle East;"";"";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
9;21101133327;"Anthropogenic Pollution (discontinued)";journal;"27831736, 25884646";;-;6;12;0;270;0;0;0,00;22,50;36,67;0;9;Iran;Middle East;"Islamic Azad University";"2019-2022";"Environmental Engineering; Pollution";"Environmental Science"
10;21101063835;"Avicenna Journal of Environmental Health Engineering";journal;"24234583, 24236292";;-;5;16;0;587;0;0;0,00;36,69;40,00;0;11;Iran;Middle East;"Hamadan University of Medical Sciences";"2019, 2021-2023";"Environmental Chemistry; Environmental Engineering; Environmental Science (miscellaneous); Health, Toxicology and Mutagenesis";"Environmental Science"
11;21100913647;"Caspian Journal of Environmental Sciences";journal;"17353033, 17353866";;-;12;31;0;1260;0;0;0,00;40,65;33,94;0;15;Iran;Middle East;"University of Guilan";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
12;21101033903;"Civil Engineering Journal (Iran)";journal;"26766957, 24763055";;-;35;226;0;5982;0;0;0,00;26,47;18,53;6;73;Iran;Middle East;"Salehan Institute of Higher Education";"2019-2023";"Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering; Environmental Science"
13;21101021452;"Environmental Health Engineering and Management";journal;"24233765, 24234311";;-;12;32;0;1295;0;0;0,00;40,47;32,31;0;26;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Chemical Health and Safety; Environmental Science (miscellaneous); Public Health, Environmental and Occupational Health";"Chemical Engineering; Environmental Science; Medicine"
14;21100902625;"International Journal of Aquatic Biology";journal;"23225270, 23830956";;-;7;47;0;1698;0;0;0,00;36,13;36,36;0;21;Iran;Middle East;"Iranian Society of Ichthyology";"2019-2023";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;21101120346;"International Journal of Human Capital in Urban Management";journal;"24764701, 24764698";;-;5;16;0;640;0;0;0,00;40,00;29,63;0;12;Iran;Middle East;"Tehran Urban Research and Planning Center";"2019-2023";"Management, Monitoring, Policy and Law; Pollution; Public Administration; Social Sciences (miscellaneous); Urban Studies; Waste Management and Disposal; Water Science and Technology";"Environmental Science; Social Sciences"
16;21101028162;"Iranian Journal of Botany";journal;"1029788X, 23831685";;-;4;22;0;496;0;0;0,00;22,55;33,96;0;1;Iran;Middle East;"Research Institute of Forests and Rangelands of Iran";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
17;21101141648;"Iranian Journal of Health and Environment";journal;"20083718, 20082029";;-;4;48;0;1624;0;0;0,00;33,83;27,62;0;42;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Environmental Science (miscellaneous); Health Policy; Immunology and Allergy; Infectious Diseases";"Environmental Science; Medicine"
18;21100972595;"Iranian Journal of Toxicology";journal;"22519459, 20082967";;-;6;1;0;22;0;0;0,00;22,00;50,00;0;0;Iran;Middle East;"Arak University of Medical Sciences";"2019-2023";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
19;21101065891;"Journal of Air Pollution and Health";journal;"24763071";;-;7;24;0;671;0;0;0,00;27,96;41,18;0;16;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Global and Planetary Change; Health, Toxicology and Mutagenesis; Pollution";"Environmental Science"
20;21100912214;"Journal of Chemical Health Risks";journal;"22516719, 22516727";;-;10;32;0;1111;0;0;0,00;34,72;37,14;0;8;Iran;Middle East;"Islamic Azad University";"2019-2023";"Chemical Health and Safety; Environmental Chemistry; Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health";"Chemical Engineering; Environmental Science; Medicine"
21;21101073316;"Journal of Health and Safety at Work";journal;"23832088, 2251807X";;-;5;32;0;1252;0;0;0,00;39,13;25,71;0;10;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Human Factors and Ergonomics; Management, Monitoring, Policy and Law; Pollution; Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science; Medicine; Social Sciences"
22;21101155530;"Journal of Health System Research";journal;"27834093, 23225564";;-;3;20;0;575;0;0;0,00;28,75;31,34;0;6;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2019-2023";"Environmental Engineering; Epidemiology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Environmental Science; Medicine; Social Sciences"
23;21101073709;"Journal of Mining and Environment";journal;"22518606, 22518592";;-;12;80;0;3190;0;0;0,00;39,88;6,43;0;10;Iran;Middle East;"Shahrood University of Technology";"2019-2023";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Pollution";"Earth and Planetary Sciences; Engineering; Environmental Science"
24;21101049606;"Journal of Renewable Energy and Environment";journal;"24237469, 24235547";;-;8;24;0;802;0;0;0,00;33,42;20,55;0;21;Iran;Middle East;"Materials and Energy Research Center";"2019-2023";"Energy Engineering and Power Technology; Engineering (miscellaneous); Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Environmental Science"
25;21101023175;"Journal of Water and Environmental Nanotechnology";journal;"24766615, 24767204";;-;10;32;0;1304;0;0;0,00;40,75;24,36;0;14;Iran;Middle East;"Iranian Environmental Mutagen Society";"2019-2023";"Experimental and Cognitive Psychology; Materials Science (miscellaneous); Social Psychology; Water Science and Technology";"Environmental Science; Materials Science; Psychology"
26;21101085289;"Journal of Wildlife and Biodiversity";journal;"25883526";;-;6;19;0;574;0;0;0,00;30,21;34,09;0;11;Iran;Middle East;"Department of Environmental Sciences, Arak University";"2019-2023";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
27;21100927979;"Pollution";journal;"23834501, 2383451X";;-;15;72;0;2900;0;0;0,00;40,28;25,00;0;49;Iran;Middle East;"University of Tehran";"2019-2023";"Environmental Science (miscellaneous)";"Environmental Science"
28;21100935005;"Rostaniha";journal;"24236608, 16084306";;-;3;18;0;574;0;0;0,00;31,89;39,58;0;2;Iran;Middle East;"Iranian Research Institute of Plant Protection";"2019-2022";"Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
