Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16783;"Amino Acids";journal;"09394451, 14382199";1,390;Q1;141;250;960;13544;3574;949;3,59;54,18;39,57;11;0;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
2;19624;"Archives of Virology";journal;"03048608, 14328798";1,098;Q1;130;427;931;13282;2414;931;2,59;31,11;38,94;39;0;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
3;24072;"Mikrochimica Acta";journal;"14365073, 00263672";0,989;Q1;108;220;609;9508;2304;607;3,92;43,22;39,96;4;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1944, 1947-2023";"Analytical Chemistry (Q1)";"Chemistry"
4;16638;"Plant Systematics and Evolution";journal;"16156110, 03782697";0,633;Q2;83;194;481;9426;786;480;1,58;48,59;42,05;9;0;Austria;Western Europe;"Springer-Verlag Wien";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
5;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";0,964;Q2;118;214;590;8869;1278;588;2,04;41,44;26,46;34;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
6;24803;"Monatshefte fur Chemie";journal;"00269247, 14344475";0,361;Q2;71;237;634;8599;885;629;1,38;36,28;34,30;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1880-1888, 1890-1912, 1914-1937, 1939, 1941, 1943, 1946-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
7;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,806;Q1;109;378;1332;8349;1781;805;1,34;22,09;18,16;22;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
8;19747;"Acta Mechanica";journal;"16196937, 00015970";0,940;Q1;89;231;571;8223;1030;559;1,73;35,60;20,04;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1965-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1)";"Engineering"
9;19036;"Protoplasma";journal;"16156102, 0033183X";1,097;Q1;89;126;330;7604;973;314;2,82;60,35;47,02;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;17307;"Taxon";journal;"00400262, 19968175";1,147;Q1;95;227;555;5797;1021;427;1,61;25,54;34,30;14;0;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
11;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";1,565;Q1;136;154;283;5521;786;266;2,88;35,85;19,12;5;0;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
12;27573;"Few-Body Systems";journal;"01777963, 14325411";0,538;Q2;46;179;615;4522;513;605;0,83;25,26;18,62;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
13;27021;"Applied Magnetic Resonance";journal;"09379347, 16137507";0,456;Q3;49;112;304;3545;365;294;1,40;31,65;28,39;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1990-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
14;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";0,858;Q2;65;50;155;3316;251;150;1,34;66,32;27,75;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
15;34776;"Wiener Klinische Wochenschrift";journal;"00435325";0,313;Q3;62;143;425;3257;408;388;1,01;22,78;32,26;15;0;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,381;Q2;58;112;408;3088;502;375;1,13;27,57;24,31;0;0;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
17;19700177337;"Social Network Analysis and Mining";journal;"18695450, 18695469";0,594;Q1;48;86;135;3036;300;132;2,05;35,30;14,40;2;0;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Media Technology (Q1); Communication (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
18;20883;"Wiener Medizinische Wochenschrift";journal;"1563258X, 00435341";0,274;Q3;47;79;266;3013;234;232;0,93;38,14;36,16;4;0;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
19;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";1,059;Q1;97;68;182;2977;534;170;2,73;43,78;64,35;21;0;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
20;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,899;Q2;39;123;315;2316;230;315;0,69;18,83;20,10;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
21;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";0,730;Q2;73;56;174;2297;246;174;1,22;41,02;27,15;6;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
22;11300153310;"Austrian Journal of Earth Sciences";journal;"02517493, 20727151";0,472;Q2;28;19;79;2256;80;78;1,05;118,74;18,60;0;0;Austria;Western Europe;"Austrian Geological Society";"2007-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
23;19700183008;"TripleC";journal;"1726670X";0,474;Q2;32;42;144;2177;170;143;1,63;51,83;28,57;5;0;Austria;Western Europe;"Unified Theory of Information Research Group";"2010-2023";"Communication (Q2); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
24;21100197967;"International Journal of Emerging Technologies in Learning (discontinued)";journal;"18688799, 18630383";0,130;Q4;46;92;172;2117;81;166;0,49;23,01;33,33;2;0;Austria;Western Europe;"International Association of Online Engineering";"2007-2023";"Education (Q4); E-learning (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
25;21100901579;"Microbial Cell";journal;"23112638";;-;39;63;0;2066;0;0;0,00;32,79;30,77;0;0;Austria;Western Europe;"Shared Science Publishers OG";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
26;16900154701;"Myrmecological News";journal;"19973500, 19944136";1,321;Q1;42;29;70;1991;189;69;2,96;68,66;19,40;0;0;Austria;Western Europe;"Austrian Society of Entomofaunistics";"2009-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
27;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";0,111;Q2;9;27;39;1959;7;39;0,13;72,56;22,22;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
28;19600157796;"ADHD Attention Deficit and Hyperactivity Disorders";journal;"18666647, 18666116";0,925;Q1;39;28;68;1933;165;67;2,38;69,04;40,00;6;0;Austria;Western Europe;"Springer-Verlag Wien";"2009-2019";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
29;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,342;Q3;69;68;183;1679;308;174;1,37;24,69;16,85;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Numerical Analysis (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
30;21100223777;"Osterreichische Zeitschrift fur Geschichtswissenschaften";journal;"1016765X";0,100;Q4;5;26;58;1500;2;55;0,04;57,69;40,63;0;0;Austria;Western Europe;"StudienVerlag";"2001, 2011-2022";"History (Q4)";"Arts and Humanities"
31;17848;"Zeitgeschichte";journal;"02565250";0,154;Q2;5;22;73;1471;8;62;0,06;66,86;34,78;0;0;Austria;Western Europe;"StudienVerlag";"1976, 1978-1982, 1999-2001, 2006-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
32;16400154712;"Weimarer Beitrage";journal;"00432199";0,117;Q2;4;31;99;1400;1;89;0,00;45,16;19,35;0;0;Austria;Western Europe;"Passagen Verlag GmbH";"2002-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
33;100156;"European Surgery - Acta Chirurgica Austriaca";journal;"16824016, 16828631";0,158;Q4;24;49;203;1385;59;171;0,31;28,27;14,38;4;0;Austria;Western Europe;"Springer Medizin";"1973-1975, 1997-2023";"Surgery (Q4)";"Medicine"
34;19700175022;"Memo - Magazine of European Medical Oncology";journal;"18655076, 18655041";0,211;Q3;21;61;195;1278;30;177;0,13;20,95;32,17;1;0;Austria;Western Europe;"Springer-Verlag Wien";"2008-2023";"Oncology (Q3); Hematology (Q4)";"Medicine"
35;69812;"Thermology International";journal;"1560604X";0,128;Q4;16;7;65;1238;27;61;0,55;176,86;20,00;0;0;Austria;Western Europe;"";"2002-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
36;19700182279;"Agypten und Levante";journal;"18135145, 10155104";0,276;Q1;21;19;41;1110;21;39;0,38;58,42;42,86;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2003-2012, 2014-2022";"Archeology (arts and humanities) (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
37;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,130;Q4;14;25;67;1097;47;65;1,02;43,88;48,57;0;0;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
38;24356;"Journal of Economics/ Zeitschrift fur Nationalokonomie";journal;"16177134, 09318658";0,528;Q1;37;39;124;1074;91;122;0,69;27,54;27,16;9;0;Austria;Western Europe;"Springer-Verlag Wien";"1930-1939, 1941-1944, 1948-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;21100394784;"International Journal of Interactive Mobile Technologies";journal;"18657923";;-;36;56;0;1066;0;0;0,00;19,04;25,87;1;0;Austria;Western Europe;"International Association of Online Engineering";"2010, 2014-2023";"Computer Networks and Communications; Computer Science Applications; E-learning";"Computer Science; Social Sciences"
40;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,295;Q3;28;25;65;1012;39;65;0,50;40,48;33,33;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
41;144698;"International Journal of Simulation Modelling";journal;"17264529";1,072;Q1;33;40;52;1005;121;52;2,36;25,13;18,82;0;0;Austria;Western Europe;"Vienna University of Technology";"2005-2023";"Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
42;17288;"Sydowia";journal;"00820598";0,467;Q2;34;28;69;983;58;69;1,09;35,11;39,58;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1996-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
43;17998;"Neuropsychiatrie";journal;"09486259, 21941327";0,176;Q4;21;38;111;965;31;84;0,23;25,39;31,25;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1995-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
44;21100211733;"Osterreichisches Archiv fur Recht und Religion";journal;"15608670";0,100;Q4;4;15;54;903;0;49;0,00;60,20;18,18;0;0;Austria;Western Europe;"Plochl verlag";"2011-2021";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
45;16243;"Journal fur Neurologie, Neurochirurgie und Psychiatrie";journal;"16081587, 16809440";0,105;Q4;7;34;116;836;10;104;0,05;24,59;28,57;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
46;19900193862;"Tyche";journal;"10109161";0,144;Q2;6;20;17;805;3;17;0,19;40,25;30,00;0;0;Austria;Western Europe;"Adolph Holzhausens Nachfolger";"2010-2011, 2013-2020";"Archeology (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
47;21100364188;"Proceedings of the International Conference of DAAAM Baltic";conference and proceedings;"2346612X";0,207;-;11;71;129;802;41;128;0,32;11,30;15,45;0;0;Austria;Western Europe;"";"";"Industrial and Manufacturing Engineering; Mechanics of Materials; Strategy and Management";"Business, Management and Accounting; Engineering"
48;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,116;Q4;10;39;132;745;9;115;0,09;19,10;27,06;0;0;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q4)";"Medicine"
49;21100939681;"eJournal of eDemocracy and Open Government";journal;"20759517";;-;20;24;48;742;71;43;1,35;30,92;16,98;6;0;Austria;Western Europe;"Department for E-Governance and Administration";"2009-2023";"Computer Science Applications; Sociology and Political Science";"Computer Science; Social Sciences"
50;19579;"Wiener Tierarztliche Monatsschrift";journal;"02539411";0,232;Q3;20;28;98;741;53;92;0,61;26,46;46,58;0;0;Austria;Western Europe;"Osterreichische Gesellschaft der Tierarztinnen und Tierarzte";"1947-1949, 1961-1962, 1965-1978, 1996-2019, 2021-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
51;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,189;Q3;10;17;59;733;14;56;0,25;43,12;17,24;0;0;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
52;21100781875;"International Journal of Food Studies";journal;"21821054";;-;17;20;20;732;8;20;0,40;36,60;58,18;0;0;Austria;Western Europe;"ISEKI Food Association";"2013-2023";"Food Science";"Agricultural and Biological Sciences"
53;6400153128;"SWS - Rundschau (discontinued)";journal;"10131469";0,127;Q4;7;20;45;674;8;42;0,04;33,70;41,94;0;0;Austria;Western Europe;"";"2006-2019";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
54;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,105;Q4;8;32;130;582;4;86;0,01;18,19;21,74;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,274;Q2;13;39;143;548;45;126;0,35;14,05;20,69;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Environmental Science"
