Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,567;Q1;66;53;160;1211;278;151;1,72;22,85;29,17;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
2;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,270;Q1;37;67;171;716;78;153;0,33;10,69;94,20;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Assessment and Diagnosis (Q1); Advanced and Specialized Nursing (Q2); Leadership and Management (Q2); LPN and LVN (Q2)";"Nursing"
3;11000153729;"Professional Case Management";journal;"19328095, 19328087";0,251;Q2;25;63;194;432;39;177;0,26;6,86;75,36;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Assessment and Diagnosis (Q2); Care Planning (Q2); Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
4;17845;"Radiography";journal;"15322831, 10788174";0,222;-;38;46;138;1189;31;110;0,17;25,85;41,07;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
5;27644;"Curationis";journal;"03798577";0,155;-;27;45;111;165;33;105;0,28;3,67;68,89;3;0;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;28818;"Nursing";journal;"03604039, 15388689";0,150;Q3;26;487;1212;605;150;1042;0,14;1,24;84,65;12;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Assessment and Diagnosis (Q3); Emergency Nursing (Q3); Advanced and Specialized Nursing (Q4); Critical Care Nursing (Q4); LPN and LVN (Q4)";"Nursing"
7;21100416601;"Inside Case Management";journal;"10736514";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-1999, 2002-2003";"Assessment and Diagnosis (Q4); Care Planning (Q4); Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
8;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";;-;81;65;0;604;0;0;0,00;9,29;29,58;12;0;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis; Care Planning; Fundamentals and Skills; Health Policy; Leadership and Management; Medicine (miscellaneous)";"Medicine; Nursing"
9;5600152807;"Laboratory Equipment";journal;"00236810";;-;1;76;0;9;0;0;0,00;0,12;14,29;0;0;United States;Northern America;"Laboratory Equipment";"2006-2008";"Assessment and Diagnosis; Medical Laboratory Technology";"Health Professions; Nursing"
10;4700152779;"Nursing Made Incredibly Easy";journal;"15522032, 15445186";;-;8;54;0;204;0;0;0,00;3,78;84,62;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2009, 2012-2023";"Assessment and Diagnosis; Fundamentals and Skills; LPN and LVN; Nurse Assisting";"Nursing"
11;3900148504;"Practical Cardiovascular Risk Management";journal;"14786575";;-;2;22;0;195;0;0;0,00;8,86;17,39;0;0;United Kingdom;Western Europe;"Medical Education Partnership";"2006-2007";"Assessment and Diagnosis; Cardiology and Cardiovascular Medicine; Emergency Medical Services; Family Practice";"Health Professions; Medicine; Nursing"
