Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21149;"Leadership Quarterly";journal;"10489843";1,117;Q1;189;39;84;2767;204;72;1,63;70,95;32,47;5;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
2;12817;"Personnel Psychology";journal;"00315826, 17446570";2,537;Q1;167;28;80;1975;231;79;2,32;70,54;33,33;17;0;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
3;22324;"Organization Science";journal;"15265455, 10477039";4,840;Q1;281;48;126;3167;625;124;4,42;65,98;25,81;31;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;30017;"Journal of Occupational and Organizational Psychology";journal;"20448325, 09631798";1,359;Q1;137;29;93;1827;227;93;2,20;63,00;29,03;13;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
5;144974;"Journal of Service Research";journal;"10946705, 15527379";1,276;Q1;148;27;76;1544;164;75;1,26;57,19;39,68;2;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
6;15398;"Journal of Career Assessment";journal;"10690727, 15524590";0,819;Q1;76;23;84;1280;82;82;0,76;55,65;45,10;3;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
7;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,328;Q2;83;18;48;991;30;47;0,56;55,06;29,03;3;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Organizational Behavior and Human Resource Management (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Decision Sciences (miscellaneous) (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
8;22326;"Organizational Behavior and Human Decision Processes";journal;"07495978, 10959920";2,015;Q1;177;55;149;2701;366;145;1,82;49,11;25,55;0;0;United States;Northern America;"Academic Press Inc.";"1985-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
9;25468;"Public Personnel Management";journal;"00910260";0,305;Q3;53;37;124;1792;69;122;0,33;48,43;38,57;6;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Public Administration (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
10;29412;"Group and Organization Management";journal;"10596011";0,968;Q1;102;24;70;1148;81;56;0,79;47,83;47,92;7;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Psychology"
