Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";2,021;Q1;34;10;31;607;225;31;9,75;60,70;45,24;2;6;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Applied Psychology (Q1); Law (Q1)";"Psychology; Social Sciences"
2;21100817643;"Perspectives in Ecology and Conservation";journal;"25300644";1,607;Q1;44;38;113;2304;548;108;4,60;60,63;38,93;8;28;Brazil;Latin America;"Associacao Brasileira de Ciencia Ecologica e Conservacao";"2017-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
3;3900148209;"International Journal of Clinical and Health Psychology";journal;"16972600";1,578;Q1;55;30;90;1295;420;90;4,95;43,17;47,17;4;7;Spain;Western Europe;"Elsevier B.V.";"2005-2024";"Clinical Psychology (Q1)";"Psychology"
4;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,569;Q1;54;80;179;2265;219;179;1,00;28,31;16,85;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;21100870684;"Review of Communication Research";journal;"22554165";1,433;Q1;11;4;9;371;36;9;4,14;92,75;50,00;0;0;Spain;Western Europe;"Review of Communication Research";"2017-2023";"Communication (Q1)";"Social Sciences"
6;13378;"Psicothema";journal;"02149915, 1886144X";1,308;Q1;81;73;213;3076;854;213;3,65;42,14;52,51;4;22;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
7;5700164380;"Comunicar";journal;"19883293, 11343478";1,217;Q1;56;40;123;1743;711;123;6,25;43,58;54,87;0;19;Spain;Western Europe;"";"2008-2023";"Communication (Q1); Cultural Studies (Q1); Education (Q1)";"Social Sciences"
8;21100378340;"Psychosocial Intervention";journal;"11320559, 21734712";1,159;Q1;32;18;57;1105;239;57;4,81;61,39;54,79;2;8;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Social Psychology (Q1)";"Psychology"
9;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";1,123;Q2;33;24;108;980;260;108;1,25;40,83;27,91;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
10;21100465205;"European Research on Management and Business Economics";journal;"24448834";1,024;Q1;36;22;63;1231;409;63;6,12;55,95;24,56;3;7;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;21100228571;"Revista espanola de cardiologia (English ed.)";journal;"18855857";0,995;Q1;11;10;35;0;128;32;1,30;0,00;33,33;0;1;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
12;25842;"Publicacions Matematiques";journal;"02141493";0,990;Q1;29;37;74;772;84;74;1,44;20,86;15,25;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
13;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,959;Q1;50;70;199;2681;580;188;2,66;38,30;55,78;6;11;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2)";"Health Professions; Medicine"
14;24767;"Adicciones";journal;"02144840";0,953;Q2;39;33;106;1261;249;75;1,93;38,21;48,12;8;21;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
15;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,881;Q1;37;20;69;983;246;69;3,53;49,15;45,00;0;8;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
16;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,857;Q2;90;159;411;4129;1078;405;2,00;25,97;62,73;5;100;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
17;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,852;Q1;26;18;57;1210;75;56;1,24;67,22;26,98;18;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
18;52142;"Brazilian Oral Research";journal;"15177491";0,847;Q1;60;136;362;4224;989;358;2,32;31,06;59,48;3;35;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
19;18200156708;"Journal of Optometry";journal;"19891342, 18884296";0,844;Q2;34;38;115;1125;259;108;2,01;29,61;51,75;2;7;Spain;Western Europe;"Spanish Council of Optometry";"2008-2024";"Optometry (Q2)";"Health Professions"
20;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,839;Q2;104;99;327;3502;830;321;2,47;35,37;52,69;9;45;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
21;29499;"International Journal of Developmental Biology";journal;"02146282";0,837;Q2;115;50;243;3262;450;236;1,92;65,24;44,17;0;6;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Embryology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;21100383742;"Journal of Materials Research and Technology";journal;"22387854";0,832;Q1;96;1463;774;65090;3976;772;5,11;44,49;28,54;2;193;Brazil;Latin America;"Elsevier Editora Ltda";"2012-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2)";"Materials Science"
23;21100399153;"Boletin del Museo Chileno de Arte Precolombino";journal;"07161530, 07186894";0,830;Q1;10;25;52;1310;45;45;0,39;52,40;57,45;0;1;Chile;Latin America;"Museo Chileno de Arte Precolombino";"2014-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
24;21100868271;"Pulmonology";journal;"25310429, 25310437";0,826;Q2;37;94;245;1937;337;111;1,70;20,61;50,00;21;50;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
25;21100847441;"Journal of New Approaches in Educational Research";journal;"22547339";0,822;Q1;24;20;63;865;266;60;5,02;43,25;64,58;4;7;Spain;Western Europe;"University of Alicante";"2017-2023";"Education (Q1)";"Social Sciences"
26;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,808;Q2;68;128;260;4093;549;183;1,98;31,98;50,74;7;31;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
27;21100792085;"Media and Communication";journal;"21832439";0,804;Q1;38;127;196;6133;394;164;2,04;48,29;47,35;31;36;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Communication (Q1)";"Social Sciences"
28;21100855756;"Spanish Journal of Marketing - ESIC";journal;"24449709, 24449695";0,796;Q2;30;26;57;2504;294;57;4,10;96,31;53,23;0;3;Spain;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Marketing (Q2)";"Business, Management and Accounting"
29;21100220340;"Revista de Investigacion Educativa";journal;"02124068, 19899106";0,787;Q1;25;30;94;1215;230;91;2,56;40,50;53,75;1;13;Spain;Western Europe;"University of Murcia";"2012-2023";"Education (Q1)";"Social Sciences"
30;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,754;Q1;59;92;282;3147;744;278;2,52;34,21;55,64;3;16;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
31;17600155210;"Revista de Psiquiatria y Salud Mental";journal;"18889891, 19894600";0,752;Q2;31;45;106;1544;198;79;1,94;34,31;52,63;6;19;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
32;19400156819;"Educacion XX1";journal;"1139613X";0,751;Q1;30;32;107;1385;303;107;2,96;43,28;58,42;7;12;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2008-2023";"Education (Q1)";"Social Sciences"
33;21100427853;"Politics and Governance";journal;"21832463";0,746;Q1;34;146;205;7459;405;179;1,73;51,09;40,17;32;71;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
34;15162;"Eure";journal;"07176236, 02507161";0,728;Q1;37;40;123;1676;153;116;1,22;41,90;41,54;0;26;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q1)";"Social Sciences"
35;21100332432;"South American Journal of Herpetology";journal;"1982355X, 18089798";0,714;Q1;15;33;75;2249;168;75;2,20;68,15;24,39;0;10;Brazil;Latin America;"Sociedade Brasileira de Herpetologia";"2014-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
36;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,708;Q1;60;238;251;13327;955;251;3,71;56,00;33,15;6;89;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
37;38551;"Annals of Hepatology";journal;"16652681";0,705;Q2;66;110;423;4366;995;378;2,10;39,69;42,12;9;64;Mexico;Latin America;"";"2002-2024";"Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
38;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,702;Q2;61;471;1253;17085;2041;1183;1,37;36,27;65,52;22;254;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
39;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,698;Q1;45;193;365;10393;911;365;2,37;53,85;50,90;23;67;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Communication (Q1); Cultural Studies (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
40;19700202606;"Andean Geology";journal;"07187092, 07187106";0,697;Q1;44;27;67;2042;164;66;2,42;75,63;40,00;0;4;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Paleontology (Q1); Geochemistry and Petrology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
41;21100229216;"Arquivos brasileiros de cirurgia digestiva : ABCD = Brazilian archives of digestive surgery";journal;"01026720, 23176326";0,692;Q2;25;74;214;1894;385;201;1,86;25,59;29,60;1;33;Brazil;Latin America;"Colegio Brasileiro de Cirurgia Digestiva";"2012-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Gastroenterology (Q3)";"Medicine"
42;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,687;Q2;45;119;261;3616;512;242;1,36;30,39;61,72;2;80;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
43;21100466462;"Revista Iberoamericana de Psicologia y Salud";journal;"21712069, 19899246";0,686;Q2;16;10;31;537;83;31;3,19;53,70;61,11;1;5;Spain;Western Europe;"Ediciones Doyma, S.L.";"2016-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
44;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,671;Q3;57;95;284;2381;569;253;1,78;25,06;50,39;12;65;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
45;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,668;Q2;65;153;429;3567;529;284;1,36;23,31;46,69;14;94;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
46;21100231200;"Alea";journal;"19800436";0,667;Q2;18;34;135;923;89;135;0,63;27,15;20,00;0;0;Brazil;Latin America;"Instituto Nacional de Matematica Pura e Aplicada";"2011-2023";"Statistics and Probability (Q2)";"Mathematics"
47;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,657;Q3;71;98;313;2707;573;163;1,79;27,62;58,48;14;32;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
48;21100787833;"CIRIEC-Espana Revista de Economia Publica, Social y Cooperativa";journal;"19896816";0,656;Q1;15;30;106;1590;191;105;2,05;53,00;43,06;0;18;Spain;Western Europe;"CIRIEC-ESPANA";"2015-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
49;21100856191;"Urban Planning";journal;"21837635";0,646;Q1;28;115;148;5801;356;132;1,70;50,44;44,14;6;91;Portugal;Western Europe;"Cogitatio Press";"2016-2023";"Urban Studies (Q1)";"Social Sciences"
50;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,645;Q2;62;115;312;3745;689;300;1,83;32,57;62,68;8;45;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
51;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,644;Q2;72;109;326;3027;830;324;2,32;27,77;40,42;5;37;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
52;19300157017;"Revista de Educacion";journal;"1988592X, 00348082";0,643;Q2;37;36;98;1604;185;98;1,16;44,56;47,78;0;17;Spain;Western Europe;"Ministry Education and Science";"2008-2023";"Education (Q2)";"Social Sciences"
53;5800179622;"Applied General Topology";journal;"15769402, 19894147";0,638;Q2;15;25;87;480;77;87;0,89;19,20;28,89;0;0;Spain;Western Europe;"Universidad Politecnica de Valencia";"2007-2023";"Geometry and Topology (Q2)";"Mathematics"
54;21100199539;"Politica Criminal";journal;"07183399";0,637;Q1;11;26;99;1580;57;99;0,48;60,77;39,47;0;11;Chile;Latin America;"Centro de Estudios de Derecho Penal de la Universidad de Talca";"2009-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
55;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,633;Q2;88;317;856;10637;1400;734;1,45;33,56;64,26;5;209;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
56;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,628;Q2;104;136;357;7381;720;357;2,15;54,27;42,27;0;66;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
57;21100872043;"Epidemiologia e servicos de saude : revista do Sistema Unico de Saude do Brasil";journal;"22379622, 16794974";0,620;Q2;29;127;227;3044;477;220;1,54;23,97;67,54;0;92;Brazil;Latin America;"Secretaria de Vigilancia em Saude do Ministerio da Saude";"2016-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
58;4000148010;"Clinics";journal;"19805322, 18075932";0,618;Q2;77;218;409;5624;912;391;2,14;25,80;48,09;4;120;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
59;24371;"Brazilian Dental Journal";journal;"01036440";0,616;Q2;63;90;282;2558;505;281;1,64;28,42;51,89;1;11;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
60;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,613;Q2;98;145;485;5098;1218;485;2,42;35,16;51,00;1;57;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
61;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,608;Q1;35;82;170;3164;404;164;1,99;38,59;57,48;0;34;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
62;21773;"AIDS Reviews";journal;"11396121, 16986997";0,605;Q2;62;37;97;1597;149;83;1,54;43,16;36,21;0;34;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
63;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,603;Q2;35;115;314;2177;272;234;0,73;18,93;39,70;2;19;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
64;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,603;Q2;73;57;203;2458;683;201;2,89;43,12;41,46;0;22;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
65;4800156305;"Crop Breeding and Applied Biotechnology";journal;"19847033, 15187853";0,601;Q2;31;66;203;1566;303;180;1,32;23,73;29,08;0;9;Brazil;Latin America;"Brazilian Society of Plant Breeding";"2006-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
66;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,596;Q2;29;90;203;2685;383;186;1,52;29,83;54,71;5;30;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
67;17520;"Neurologia";journal;"02134853, 15781968";0,595;Q2;50;202;352;3363;475;175;1,18;16,65;38,39;8;68;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
68;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,594;Q2;56;103;241;2427;430;225;1,53;23,56;60,00;1;60;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
69;5200153106;"Neotropical Ichthyology";journal;"16796225";0,593;Q2;49;60;181;3256;322;181;1,63;54,27;30,25;3;14;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
70;21100201082;"Trends in Psychiatry and Psychotherapy";journal;"22380019, 22376089";0,589;Q2;29;52;139;1669;269;136;1,50;32,10;55,13;2;14;Brazil;Latin America;"Associacao de Psiquiatria do Rio Grande do Sul";"2011-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
71;21100422060;"Archives of endocrinology and metabolism";journal;"23593997, 23594292";0,582;Q3;61;115;286;3535;625;253;1,92;30,74;60,10;5;64;Brazil;Latin America;"Segmento Farma Editores";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
72;21100242616;"Sleep Science";journal;"19840659, 19840063";0,582;Q2;31;50;127;1820;229;116;1,76;36,40;45,65;0;9;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
73;19200156918;"Anales de Psicologia";journal;"16952294, 02129728";0,578;Q2;44;60;211;3257;517;211;2,09;54,28;56,06;10;23;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2008-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
74;19762;"International Microbiology";journal;"16181905, 11396709";0,578;Q3;74;61;108;3179;251;95;2,61;52,11;49,24;0;24;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
75;21100197910;"Dental Press Journal of Orthodontics";journal;"21776709, 21769451";0,570;Q2;34;61;210;1385;393;182;1,24;22,70;39,55;0;2;Brazil;Latin America;"Dental Press International";"2010-2023";"Oral Surgery (Q2); Orthodontics (Q2)";"Dentistry"
76;19600166316;"Journal of Internet Services and Applications";journal;"18674828, 18690238";0,570;Q2;32;10;67;500;331;64;5,75;50,00;19,57;0;3;Brazil;Latin America;"Brazilian Computing Society";"2010-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2)";"Computer Science"
77;11900154360;"Revista INVI";journal;"07181299, 07188358";0,556;Q1;19;25;63;898;60;63;0,64;35,92;44,00;0;23;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q1); Urban Studies (Q2)";"Engineering; Social Sciences"
78;19400157145;"Porta Linguarum";journal;"16977467";0,554;Q1;21;29;80;1290;97;75;1,33;44,48;50,98;0;6;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
79;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,549;Q3;63;165;276;8693;601;269;1,69;52,68;50,38;1;62;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
80;4000151823;"Scientia Agricola";journal;"01039016";0,549;Q2;65;133;194;4970;437;184;2,32;37,37;34,86;2;54;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
81;21100915687;"Revista Catalana de Dret Public";journal;"18858252";0,545;Q1;6;55;34;1954;35;33;1,03;35,53;33,87;1;39;Spain;Western Europe;"Public Administration School of Catalonia";"2019-2023";"Law (Q1); Public Administration (Q2)";"Social Sciences"
82;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,540;Q3;35;64;183;2101;332;176;1,76;32,83;63,35;0;9;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Cognitive Neuroscience (Q3); Geriatrics and Gerontology (Q3); Neurology (Q3); Neurology (clinical) (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
83;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,539;Q2;40;33;104;1412;198;99;1,65;42,79;34,65;0;10;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
84;19700201685;"Revstat Statistical Journal";journal;"21830371, 16456726";0,538;Q3;20;42;81;1098;90;81;0,98;26,14;29,79;0;5;Portugal;Western Europe;"Instituto Nacional De Estatistica";"2010-2023";"Statistics and Probability (Q3)";"Mathematics"
85;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,537;Q2;28;26;98;1522;272;97;2,55;58,54;29,11;0;8;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
86;19900189737;"Revista Latina de Comunicacion Social";journal;"11385820";0,537;Q2;29;72;264;3543;476;264;1,92;49,21;54,95;0;23;Spain;Western Europe;"";"2011-2024";"Communication (Q2)";"Social Sciences"
87;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,534;Q1;23;28;77;1718;89;75;1,00;61,36;39,13;0;13;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
88;21100349558;"Animal Reproduction";journal;"19843143, 18069614";0,531;Q2;23;63;223;3094;357;219;1,62;49,11;43,65;0;12;Brazil;Latin America;"Colegio Brasileiro de Reproducao Animal";"2014-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
89;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,529;Q2;35;61;177;2155;310;175;1,65;35,33;27,96;0;10;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Chemical Engineering (miscellaneous) (Q2); Forestry (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
90;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";0,527;Q3;49;152;344;3019;467;198;1,25;19,86;53,30;3;76;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
91;13352;"Ameghiniana";journal;"18518044, 00027014";0,524;Q2;45;52;104;3637;143;104;1,22;69,94;35,51;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
92;26343;"Geologica Acta";journal;"16965728, 16956133";0,523;Q2;53;18;65;1356;90;63;1,32;75,33;30,77;0;1;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q2)";"Earth and Planetary Sciences"
93;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,517;Q2;35;42;138;2077;214;135;1,83;49,45;47,75;1;22;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
