Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,959;Q1;50;70;199;2681;580;188;2,66;38,30;55,78;6;11;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2)";"Health Professions; Medicine"
2;18200156708;"Journal of Optometry";journal;"19891342, 18884296";0,844;Q2;34;38;115;1125;259;108;2,01;29,61;51,75;2;7;Spain;Western Europe;"Spanish Council of Optometry";"2008-2024";"Optometry (Q2)";"Health Professions"
3;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,608;Q1;35;82;170;3164;404;164;1,99;38,59;57,48;0;34;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
4;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,405;Q3;35;90;255;3395;372;245;1,55;37,72;41,61;0;15;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
5;21100309828;"CoDAS";journal;"23171782";0,377;Q3;31;109;281;2513;191;272;0,53;23,06;81,74;1;35;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Linguistics and Language (Q1); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
6;21100900367;"Journal of Radiosurgery and SBRT";journal;"21564639, 21564647";0,371;Q3;10;13;57;275;65;53;1,14;21,15;32,97;0;6;Spain;Western Europe;"Old City Publishing";"2018-2020";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Health Professions; Medicine"
7;19400157209;"Revista Internacional de Medicina y Ciencias de la Actividad Fisica y del Deporte";journal;"15770354";0,335;Q3;26;47;143;1905;206;143;1,34;40,53;27,70;0;4;Spain;Western Europe;"Universidad Autonoma de Madrid y CV Ciencias del Deporte";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
8;21100200826;"Journal of Human Sport and Exercise";journal;"19885202";0,328;Q3;32;255;462;8000;490;457;1,00;31,37;32,22;0;41;Spain;Western Europe;"University of Alicante. Faculty of Education";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
9;21100468901;"Retos";journal;"19882041, 15791726";0,310;Q3;28;337;604;14723;994;604;1,43;43,69;29,70;0;67;Spain;Western Europe;"Federacion Espanola de Docentes de Educacion Fisica";"2016-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
10;19700201540;"RICYDE. Revista internacional de ciencias del deporte";journal;"18853137";0,276;Q3;24;28;93;1334;111;91;1,24;47,64;24,71;0;2;Spain;Western Europe;"Ramon Canto Alcaraz";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
11;21100204113;"Revista Iberoamericana de Psicologia del Ejercicio y el Deporte";journal;"18868576";0,259;Q4;21;24;98;954;76;95;0,81;39,75;33,33;0;2;Spain;Western Europe;"Asociacion Canaria de Psicologia del Deporte";"2012-2023";"Applied Psychology (Q4); Social Psychology (Q4); Sports Science (Q4)";"Health Professions; Psychology"
12;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,243;Q3;18;52;82;2519;91;72;0,90;48,44;26,67;0;11;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
13;21100860773;"Journal of Sport and Health Research";journal;"19896239";0,225;Q3;12;63;95;2500;95;95;1,00;39,68;30,00;0;17;Spain;Western Europe;"Didactic Asociation Andalucia";"2018-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Developmental and Educational Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
14;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,224;Q3;27;62;212;1228;143;212;0,55;19,81;21,51;1;10;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
15;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,224;Q3;32;99;266;2948;161;265;0,59;29,78;35,47;0;20;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
16;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,211;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
17;21100456601;"Journal of Pharmacy and Pharmacognosy Research";journal;"07194250";0,204;-;17;51;125;1789;101;121;0,81;35,08;40,30;0;21;Chile;Latin America;"Asociacion Academica de Ciencias Farmaceuticas de Antofagasta (ASOCIFA)";"2013-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
18;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,200;Q4;21;66;187;2360;104;186;0,44;35,76;36,69;0;8;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
19;21100898825;"Aloma";journal;"23399694, 11383194";0,198;Q4;8;22;27;904;25;25;0,93;41,09;52,83;0;4;Spain;Western Europe;"Facultat de Psicologia, Ciencies de l'Educacio i de l'Esport Blanquerna";"2018-2023";"Computer Networks and Communications (Q3); Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychology (miscellaneous) (Q4)";"Computer Science; Health Professions; Psychology; Social Sciences"
20;21100197966;"Medicina Naturista";journal;"15763080";0,191;Q4;6;42;72;1041;16;64;0,27;24,79;51,25;0;7;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Complementary and Alternative Medicine (Q3); Chiropractics (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
21;21100899904;"Brazilian Journal of Occupational Therapy";journal;"25268910";0,188;Q4;12;68;173;2820;65;163;0,38;41,47;80,12;0;21;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2018-2023";"Education (Q4); Health (social science) (Q4); Occupational Therapy (Q4)";"Health Professions; Social Sciences"
22;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,181;Q4;19;57;194;1133;78;178;0,29;19,88;57,31;0;30;Brazil;Latin America;"";"2001-2002, 2006-2022";"Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
23;144881;"Revista de Logopedia, Foniatria y Audiologia";journal;"02144603, 15781712";0,179;Q4;14;24;75;909;30;63;0,42;37,88;70,83;1;6;Spain;Western Europe;"STM Editores S.A";"1981-1995, 2005-2023";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
24;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,175;Q4;15;55;102;1398;33;83;0,26;25,42;57,93;0;27;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Library and Information Sciences (Q3); Health Information Management (Q4); Health Policy (Q4)";"Health Professions; Medicine; Social Sciences"
25;7200153131;"Fisioterapia";journal;"15782107, 02115638";0,160;Q4;13;44;140;1012;36;119;0,17;23,00;43,84;1;10;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
26;21100264366;"Revista Brasileira de Ciencias do Esporte";journal;"01013289, 21793255";0,159;Q4;12;62;183;1617;92;183;0,51;26,08;30,59;0;6;Brazil;Latin America;"Colegio Brasileiro de Ciencias do Esporte (CBCE)";"2013-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Social Sciences"
27;21100273223;"Revista de Investigacion en Logopedia";journal;"21745218";0,154;Q4;8;12;29;543;11;29;0,26;45,25;77,27;0;2;Spain;Western Europe;"University of Castilla la Mancha";"2011-2023";"Linguistics and Language (Q2); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
28;21100942910;"MHSalud";journal;"1659097X";0,151;Q4;4;15;10;664;9;10;0,90;44,27;28,30;0;4;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Biophysics (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
29;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,150;Q4;18;55;145;1315;50;139;0,25;23,91;28,26;0;10;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
30;19900191752;"Motricidade";journal;"21822972, 1646107X";0,146;Q4;15;63;190;2199;65;178;0,36;34,90;37,06;0;9;Portugal;Western Europe;"University of Tras-os-Montes and Alto Douro";"2011-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
31;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,142;Q3;10;34;96;823;8;85;0,17;24,21;54,95;0;10;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
32;21100936542;"Biomedical and Biopharmaceutical Research";journal;"21822379, 21822360";0,129;Q3;4;26;21;681;8;20;0,38;26,19;65,74;0;9;Portugal;Western Europe;"ALIES";"2019-2023";"Pharmacy (Q3); Food Science (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,117;Q4;14;46;140;1750;30;122;0,16;38,04;29,19;0;11;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
34;21100868101;"Loquens";journal;"23862637";0,117;Q4;4;7;23;222;5;23;0,22;31,71;31,25;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2018-2023";"Linguistics and Language (Q3); Communication (Q4); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
35;16982;"Rehabilitacion";journal;"00487120, 15783278";0,115;Q4;12;46;135;973;31;109;0,27;21,15;64,52;1;11;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
36;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,110;Q4;6;36;144;534;14;129;0,04;14,83;34,92;0;15;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
37;21101007411;"Cuestiones de Fisioterapia";journal;"11358599";0,104;Q4;1;22;21;607;2;20;0,10;27,59;53,85;0;3;Spain;Western Europe;"Sociedad Andaluza de Fisioterapia. SOFIA.";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
38;19700182732;"Imagen Diagnostica";journal;"21713669, 21719705";0,101;Q4;3;0;24;0;2;24;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2017";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
39;21101048534;"Apunts Sports Medicine";journal;"26665069";;-;16;24;69;760;45;56;0,59;31,67;30,00;1;5;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
40;21101044732;"E-Balonmano.com: Revista de Ciencias del Deporte";journal;"18857019";;-;7;21;21;969;16;21;0,76;46,14;22,08;0;0;Spain;Western Europe;"Federacion Extremena de Balonmano, University of Extremadura";"2019-2023";"Education; Physical Therapy, Sports Therapy and Rehabilitation; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Health Professions; Social Sciences"
41;21101037316;"European Journal of Human Movement";journal;"23864095";;-;6;21;20;702;8;20;0,40;33,43;21,88;0;2;Spain;Western Europe;"Miguel Hernandez University";"2019-2023";"Health (social science); Physical Therapy, Sports Therapy and Rehabilitation; Social Sciences (miscellaneous)";"Health Professions; Social Sciences"
42;21101049549;"Fisioterapia em Movimento";journal;"19805918";;-;4;3;38;135;3;38;0,08;45,00;71,43;0;2;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2019, 2021-2023";"Complementary and Manual Therapy; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
43;21101060641;"Hacia la Promocion de la Salud";journal;"01217577, 24628425";;-;6;25;20;622;4;16;0,20;24,88;60,00;0;14;Colombia;Latin America;"Universidad de Caldas";"2019-2022";"Community and Home Care; Health Policy; Health Professions (miscellaneous); Health (social science); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Nursing; Social Sciences"
44;21101090587;"Investigacion en Educacion Medica";journal;"20075057, 2007865X";;-;8;53;63;1162;17;45;0,27;21,92;53,77;0;16;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2022-2023";"Education; Health Informatics; Health Professions (miscellaneous); Health (social science); Medicine (miscellaneous)";"Health Professions; Medicine; Social Sciences"
45;21101151818;"Medicina y Laboratorio";journal;"25007106, 01232576";;-;3;27;0;841;0;0;0,00;31,15;49,30;0;8;Colombia;Latin America;"Universidad de Antioquia";"2020-2023";"Education; Medical Laboratory Technology; Medicine (miscellaneous)";"Health Professions; Medicine; Social Sciences"
46;21101066327;"MedUNAB";journal;"01237047, 23824603";;-;3;21;12;538;1;10;0,08;25,62;60,00;0;5;Colombia;Latin America;"Universidad Autonoma de Bucaramanga";"2019-2023";"Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing"
47;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";;-;31;263;469;10531;1088;469;2,49;40,04;48,52;0;83;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous); Education; Multidisciplinary; Pharmacy";"Chemistry; Health Professions; Multidisciplinary; Social Sciences"
48;21101061987;"Revista Chilena de Fonoaudiologia";journal;"07174659, 07194692";;-;3;14;12;415;1;11;0,08;29,64;62,50;0;8;Chile;Latin America;"Universidad de Chile";"2019-2023";"Linguistics and Language; Otorhinolaryngology; Rehabilitation; Speech and Hearing";"Health Professions; Medicine; Social Sciences"
49;21101105022;"Revista de Investigacion e Innovacion en Ciencias de la Salud";journal;"26652056";;-;3;17;19;612;0;17;0,00;36,00;45,16;0;2;Colombia;Latin America;"Fundacion Universitaria Maria Cano";"2019-2023";"Health Professions (miscellaneous); Occupational Therapy; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health; Speech and Hearing";"Health Professions; Medicine"
50;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";;-;16;42;94;1327;31;82;0,24;31,60;58,70;1;20;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology; Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
51;21101165612;"Revista Medica Electronica";journal;"16841824";;-;4;108;147;1774;11;127;0,07;16,43;55,63;0;31;Cuba;Latin America;"Editorial Ciencias Medicas";"2019-2023";"Dentistry (miscellaneous); Health Professions (miscellaneous); Medicine (miscellaneous)";"Dentistry; Health Professions; Medicine"
52;21101021219;"Revista Pesquisa em Fisioterapia";journal;"22382704";;-;3;97;66;2207;1;62;0,02;22,75;63,46;0;35;Brazil;Latin America;"BAHIANA - School of Medicine and Public Health";"2019-2023";"Occupational Therapy; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
53;21101023086;"Sport TK";journal;"22544070, 23408812";;-;6;48;15;1590;10;15;0,67;33,13;24,48;0;14;Spain;Western Europe;"Universidad de Murcia";"2019-2023";"Complementary and Manual Therapy; Education; Occupational Therapy; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
