Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;55826;"International Conference on Information and Knowledge Management, Proceedings";conference and proceedings;"-";0,448;-;144;479;1214;8624;2129;1130;1,45;18,00;24,27;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-2019";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
2;19700176602;"2010 Chinese Control and Decision Conference, CCDC 2010";conference and proceedings;"-";0,134;-;15;0;897;0;234;894;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Decision Sciences (miscellaneous); Electrical and Electronic Engineering";"Decision Sciences; Engineering"
3;20292;"Ecological Indicators";journal;"1470160X";1,347;Q1;183;369;712;20882;2907;697;4,01;56,59;35,23;140;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
4;21100204111;"Smart Innovation, Systems and Technologies";book series;"21903026, 21903018";0,153;Q4;35;406;603;7813;142;584;0,23;19,24;29,14;5;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2024";"Computer Science (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences"
5;23090;"Annals of Operations Research";journal;"02545330, 15729338";1,195;Q1;125;197;523;5978;918;501;1,38;30,35;21,21;4;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Decision Sciences (miscellaneous) (Q1); Management Science and Operations Research (Q1)";"Decision Sciences"
6;21100255064;"Mendel";journal;"18033814";0,250;-;15;76;279;1083;152;279;0,51;14,25;20,13;0;0;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q2); Computational Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
7;21216;"MIT Sloan Management Review";journal;"15329194";1,623;Q1;118;59;203;500;449;139;2,04;8,47;28,24;0;0;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
8;19400157006;"Judgment and Decision Making";journal;"19302975";1,733;Q1;73;78;186;3323;556;186;2,05;42,60;33,12;0;0;United States;Northern America;"Society for Judgment and Decision making";"2008-2023";"Applied Psychology (Q1); Decision Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Psychology"
9;26941;"Theory and Decision";journal;"15737187, 00405833";1,013;Q2;46;56;186;1660;164;184;0,72;29,64;21,36;10;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
10;19700174978;"American Journal of Pharmacy Benefits";journal;"21642494, 19454481";0,250;Q3;16;50;166;919;55;137;0,30;18,38;49,29;0;0;United States;Northern America;"Managed Care and Healthcare Communications";"2010-2018";"Business and International Management (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences; Pharmacology, Toxicology and Pharmaceutics"
11;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";1,312;Q1;163;61;164;5176;538;163;2,97;84,85;23,27;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
12;20670;"Journal of Organizational Change Management";journal;"09534814";0,400;Q2;83;55;159;3823;196;152;1,15;69,51;41,89;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
13;300147003;"Journal of Futures Studies";journal;"10276084";0,295;Q3;24;38;153;1007;79;146;0,46;26,50;34,09;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"History and Philosophy of Science (Q2); Decision Sciences (miscellaneous) (Q3); Development (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
14;11600154157;"TQM Journal";journal;"17542731";0,684;Q2;79;50;136;1634;206;133;1,15;32,68;29,76;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
15;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,445;Q2;69;53;116;2289;186;112;1,58;43,19;27,50;3;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
16;21100202502;"International Journal of Mathematics in Operational Research";journal;"17575850, 17575869";0,482;Q2;29;38;112;1283;168;110;1,43;33,76;27,59;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Decision Sciences (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Decision Sciences; Mathematics"
17;130065;"Journal of Enterprise Information Management";journal;"17410398";0,391;Q3;82;40;112;1925;211;95;1,46;48,13;34,91;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Information Systems (Q2); Library and Information Sciences (Q2); Management of Technology and Innovation (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
18;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,883;Q2;83;31;110;1892;200;107;1,61;61,03;35,53;4;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Organizational Behavior and Human Resource Management (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Decision Sciences (miscellaneous) (Q2); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
19;22330;"Organizational Research Methods";journal;"15527425, 10944281";5,334;Q1;138;28;104;2012;519;98;4,11;71,86;33,33;5;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
20;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,802;Q1;92;41;102;1898;306;102;2,51;46,29;34,26;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
21;19700186802;"2010 International Forum on Strategic Technology, IFOST 2010";conference and proceedings;"-";0,117;-;10;0;101;0;44;100;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Decision Sciences (miscellaneous)";"Decision Sciences"
22;20500195024;"Journal of Quantitative Analysis in Sports";journal;"21946388, 15590410";0,262;Q3;23;28;100;603;55;100;0,55;21,54;12,07;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3)";"Decision Sciences; Social Sciences"
23;23830;"Vikalpa";journal;"23953799, 02560909";;-;34;38;100;1276;34;76;0,36;33,58;44,44;1;0;India;Asiatic Region;"SAGE Publications Ltd";"1981-1982, 1986, 1994, 1996-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
24;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,704;Q1;125;34;97;1392;254;96;2,23;40,94;45,16;5;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
25;21283;"Management Learning";journal;"14617307, 13505076";1,055;Q1;88;28;88;1963;253;82;2,22;70,11;52,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
26;19700186711;"Decision Analysis";journal;"15458504, 15458490";0,842;Q2;30;25;82;839;124;82;1,53;33,56;15,09;3;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2010-2023";"Decision Sciences (miscellaneous) (Q2)";"Decision Sciences"
27;19900193531;"Advances in Decision Sciences";journal;"20903367, 20903359";0,251;Q3;20;12;81;345;48;80;0,61;28,75;35,00;0;0;Taiwan;Asiatic Region;"Asia University";"2010-2023";"Decision Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
28;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";2,551;Q1;136;25;74;2988;629;72;5,53;119,52;34,48;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
29;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,188;-;25;22;69;525;20;66;0,33;23,86;37,21;0;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
30;21100438074;"Journal of Modelling in Management";journal;"17465672, 17465664";0,393;Q2;40;22;68;885;46;55;0,48;40,23;27,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
31;19900192134;"Decision Sciences Journal of Innovative Education";journal;"15404609, 15404595";0,366;Q3;28;28;66;509;52;63;0,79;18,18;22,22;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
32;7000153205;"Journal of Environmental Informatics";journal;"17262135, 16848799";1,020;Q2;37;26;65;958;242;65;4,52;36,85;32,14;1;0;Canada;Northern America;"International Society for Environmental Information Sciences";"2007-2023";"Computer Science Applications (Q1); Environmental Science (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2)";"Computer Science; Decision Sciences; Environmental Science"
33;145592;"Computational and Mathematical Organization Theory";journal;"1381298X";0,364;Q3;34;28;64;1252;93;60;1,24;44,71;20,31;3;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995, 2005-2023";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Decision Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Computer Science; Decision Sciences; Mathematics"
34;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,508;Q2;52;54;64;2398;47;57;0,73;44,41;29,09;27;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
35;21100264009;"Journal of Multi-Criteria Decision Analysis";journal;"10579214, 10991360";0,292;Q3;54;23;54;885;47;52;0,57;38,48;23,21;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2003, 2005-2006, 2008-2023";"Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
36;19800188064;"2011 IEEE International Multi-Disciplinary Conference on Cognitive Methods in Situation Awareness and Decision Support, CogSIMA 2011";conference and proceedings;"-";0,147;-;11;0;53;0;36;52;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Decision Sciences (miscellaneous); Sensory Systems";"Decision Sciences; Neuroscience"
37;4500151542;"International Journal of Intelligent Information Technologies";journal;"15483665, 15483657";0,217;Q3;19;18;50;506;41;50;1,09;28,11;23,68;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Decision Sciences (miscellaneous) (Q3); Information Systems (Q4)";"Computer Science; Decision Sciences"
38;22303;"Journal of the Operations Research Society of Japan";journal;"04534514";0,193;Q4;31;10;45;213;16;44;0,50;21,30;18,18;0;0;Japan;Asiatic Region;"Operations Research Society of Japan";"1996-2023";"Decision Sciences (miscellaneous) (Q4); Management Science and Operations Research (Q4)";"Decision Sciences"
39;19700186887;"International Journal of Information Systems and Change Management";journal;"1479313X, 14793121";0,118;Q4;14;11;43;539;18;43;0,33;49,00;18,18;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q4); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences"
40;19700177116;"Proceedings of WikiSym 2010 - The 6th International Symposium on Wikis and Open Collaboration";conference and proceedings;"-";0,211;-;10;0;37;0;28;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Decision Sciences (miscellaneous)";"Computer Science; Decision Sciences"
41;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,136;Q4;15;12;35;411;13;35;0,42;34,25;36,84;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Social Sciences (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
42;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,215;Q4;27;21;31;829;20;30;0,65;39,48;23,91;0;0;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
43;4000151802;"International Journal of Management and Decision Making";journal;"14624621, 17415187";0,182;Q4;27;17;31;944;17;31;0,45;55,53;21,05;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000, 2002-2023";"Decision Sciences (miscellaneous) (Q4)";"Decision Sciences"
44;6200180190;"Communications in Biometry and Crop Science";journal;"18960782";0,237;Q3;16;5;29;128;20;27;0,42;25,60;23,08;0;0;Poland;Eastern Europe;"Warsaw Agricultural University";"2007-2016";"Agronomy and Crop Science (Q3); Decision Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Decision Sciences"
45;19900193241;"IEEE SSCI 2011 - Symposium Series on Computational Intelligence - MCDM 2011: 2011 IEEE Symposium on Computational Intelligence in Multicriteria Decision-Making";conference and proceedings;"-";0,180;-;7;0;29;0;17;28;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Decision Sciences (miscellaneous)";"Computer Science; Decision Sciences"
46;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";0,153;Q4;19;5;18;122;12;18;0,75;24,40;7,69;0;0;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Industrial and Manufacturing Engineering (Q3); Social Sciences (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
47;19700188447;"National Petrochemical and Refiners Association - Q and A Technology Forum/Plant Automation and Decision Support 2010";conference and proceedings;"-";0,101;-;0;0;18;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Decision Sciences (miscellaneous)";"Decision Sciences; Engineering"
48;21100314709;"Decision Science Letters";journal;"19295804, 19295812";0,112;Q4;29;30;10;965;3;10;0,30;32,17;11,86;1;0;Canada;Northern America;"Growing Science";"2012-2023";"Decision Sciences (miscellaneous) (Q4)";"Decision Sciences"
49;21100196120;"National Petrochemical and Refiners Association - Q and A and Technology Forum/Plant Automation and Decision Support 2011";conference and proceedings;"-";0,102;-;1;0;10;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Decision Sciences (miscellaneous)";"Decision Sciences"
50;21100780431;"PrimeAsia 2010 - 2nd Asia Pacific Conference on Postgraduate Research in Microelectronics and Electronics";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
51;21100901158;"EURO Journal on Decision Processes";journal;"21939446, 21939438";;-;19;17;0;839;0;0;0,00;49,35;26,92;2;0;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computational Mathematics; Decision Sciences (miscellaneous); Statistics and Probability";"Business, Management and Accounting; Decision Sciences; Mathematics"
