Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29431;"Quarterly Journal of Economics";journal;"00335533, 15314650";26,137;Q1;306;40;120;2401;1146;120;8,56;60,03;14,29;40;0;United Kingdom;Western Europe;"Oxford University Press";"1886-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
2;20635;"Journal of Management";journal;"01492063, 15571211";6,183;Q1;280;73;221;7961;1919;209;7,41;109,05;37,22;21;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;28980;"Journal of Economic Perspectives";journal;"08953309";7,522;Q1;224;50;150;2721;1254;139;7,09;54,42;17,05;45;0;United States;Northern America;"American Economic Association";"1992-1994, 1996-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
4;27165;"Journal of Economic Literature";journal;"00220515";9,272;Q1;180;28;64;2959;574;64;6,90;105,68;16,67;20;0;United States;Northern America;"American Economic Association";"1981, 1984, 1986, 1996-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
5;17500;"Journal of Finance";journal;"00221082, 15406261";21,367;Q1;352;75;216;3582;1693;211;6,71;47,76;14,29;64;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;24392;"Journal of International Business Studies";journal;"00472506, 14786990";5,041;Q1;229;55;161;4656;1126;160;6,68;84,65;31,21;15;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;100147318;"Entrepreneurship Theory and Practice";journal;"10422587, 15406520";3,864;Q1;198;57;191;4179;1399;190;6,64;73,32;30,16;22;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;22951;"Journal of Marketing";journal;"15477185, 00222429";6,253;Q1;284;43;133;3286;1031;132;6,60;76,42;23,30;11;0;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";5,164;Q1;112;21;75;1615;633;70;6,35;76,90;27,12;4;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
10;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";4,420;Q1;207;48;126;3525;930;121;5,83;73,44;30,28;4;0;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;24379;"Journal of Financial Economics";journal;"0304405X";13,348;Q1;311;123;377;6210;2335;373;5,15;50,49;15,59;101;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;21100887502;"Journal of Open Innovation: Technology, Market, and Complexity";journal;"21998531";;-;50;22;21;971;106;21;5,05;44,14;36,36;3;0;Switzerland;Western Europe;"Elsevier B.V.";"2015-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
13;29400;"Journal of World Business";journal;"10909516";2,080;Q1;142;78;185;8144;989;173;5,01;104,41;31,41;17;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;4000148307;"Family Business Review";journal;"17416248, 08944865";3,362;Q1;128;21;66;1721;378;53;5,00;81,95;28,89;1;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;22899;"Journal of Consumer Research";journal;"00935301, 15375277";5,694;Q1;220;60;222;3776;1401;212;4,98;62,93;40,29;15;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;24202;"Review of Economic Studies";journal;"00346527, 1467937X";15,452;Q1;165;51;130;2586;716;130;4,90;50,71;19,09;43;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1974, 1976-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
17;19165;"International Journal of Production Economics";journal;"09255273";2,197;Q1;231;276;1096;15900;5244;1068;4,74;57,61;26,03;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
18;22697;"American Economic Review";journal;"19447981, 00028282";11,101;Q1;359;263;739;7375;3914;724;4,69;28,04;20,80;228;0;United States;Northern America;"American Economic Association";"1973-1975, 1978-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
19;28092;"Economic Geography";journal;"00130095";2,666;Q1;98;18;53;1457;236;50;4,67;80,94;28,13;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
20;18400156711;"Cambridge Journal of Regions, Economy and Society";journal;"17521386, 17521378";1,911;Q1;72;35;98;1531;481;91;4,66;43,74;18,31;20;0;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
21;16161;"Review of Financial Studies";journal;"14657368, 08939454";13,545;Q1;234;92;265;4963;1341;264;4,64;53,95;16,37;79;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;24870;"Journal of Human Resources";journal;"15488004, 0022166X";4,841;Q1;123;32;98;1484;422;98;4,60;46,38;41,43;8;0;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;19900191767;"American Economic Journal: Applied Economics";journal;"19457790, 19457782";10,740;Q1;109;37;114;1747;667;114;4,54;47,22;28,89;36;0;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
24;21100869398;"Work, Aging and Retirement";journal;"20544650";;-;35;27;32;2698;143;31;4,47;99,93;53,52;10;0;United States;Northern America;"Oxford University Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Geriatrics and Gerontology; Industrial Relations; Life-span and Life-course Studies; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
25;21100217630;"Strategic Entrepreneurship Journal";journal;"19324391, 1932443X";2,823;Q1;69;24;60;1898;283;60;4,44;79,08;25,00;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;22961;"Journal of Marketing Research";journal;"00222437, 15477193";6,486;Q1;202;67;176;3622;873;173;4,35;54,06;33,94;21;0;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;19482;"Econometrica";journal;"00129682, 14680262";14,858;Q1;223;57;196;2467;1015;190;4,29;43,28;11,21;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1977-1984, 1990-1991, 1994-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
28;29838;"Journal of Accounting and Economics";journal;"01654101";8,040;Q1;187;49;99;2584;555;97;4,28;52,73;21,67;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,934;Q1;88;37;133;3262;522;128;4,23;88,16;34,62;27;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
30;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,888;Q2;65;45;58;2616;208;58;4,21;58,13;52,63;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Marketing (Q2); Social Psychology (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
31;21203;"Long Range Planning";journal;"00246301, 18731872";2,873;Q1;126;50;85;4236;462;76;4,21;84,72;34,71;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
32;24404;"Journal of Political Economy";journal;"00223808, 1537534X";13,887;Q1;215;39;104;1836;472;95;4,13;47,08;16,13;39;0;United States;Northern America;"University of Chicago";"1969, 1973-1974, 1979-1985, 1987-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
33;22750;"Journal of Economic Geography";journal;"14682702, 14682710";3,608;Q1;120;49;131;2982;639;131;4,10;60,86;29,81;35;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
34;19900191884;"American Economic Journal: Economic Policy";journal;"19457731, 1945774X";8,851;Q1;88;39;133;1720;630;133;4,09;44,10;28,87;38;0;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
35;22944;"Journal of International Marketing";journal;"15477215, 1069031X";2,880;Q1;107;20;61;1737;299;61;4,05;86,85;34,00;1;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;35048;"Food Policy";journal;"03069192";1,758;Q1;135;94;347;5107;1414;347;3,99;54,33;33,33;67;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
37;19900191885;"American Economic Journal: Macroeconomics";journal;"19457707, 19457715";13,017;Q1;81;31;102;1345;507;102;3,98;43,39;13,33;30;0;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
38;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";1,211;Q1;196;120;510;7826;2174;507;3,90;65,22;33,59;51;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q1); Waste Management and Disposal (Q1)";"Economics, Econometrics and Finance; Environmental Science"
39;12277;"Management Accounting Research";journal;"10445005, 10961224";2,589;Q1;102;25;66;2007;334;58;3,85;80,28;28,89;2;0;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
40;25654;"Post-Soviet Affairs";journal;"1060586X";2,009;Q1;53;24;64;1567;210;63;3,73;65,29;30,30;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
41;29104;"Small Business Economics";journal;"15730913, 0921898X";2,265;Q1;167;91;311;6456;1347;311;3,73;70,95;31,36;54;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;17493;"Internet Research";journal;"10662243";1,550;Q1;109;60;99;4232;471;99;3,69;70,53;37,35;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
43;24204;"Review of Economics and Statistics";journal;"00346535, 15309142";6,617;Q1;200;67;265;3060;1260;259;3,64;45,67;24,16;0;0;United States;Northern America;"MIT Press Journals";"1978-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
44;30060;"World Development";journal;"0305750X, 18735991";2,315;Q1;219;205;704;13941;2648;697;3,62;68,00;39,00;178;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
45;29374;"Energy Economics";journal;"01409883, 18736181";2,393;Q1;210;276;799;12492;3394;790;3,58;45,26;22,29;132;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
46;23411;"Journal of Industrial Ecology";journal;"10881980, 15309290";1,303;Q1;130;109;274;4956;1006;260;3,58;45,47;27,91;51;0;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
47;20246;"Journal of Labor Economics";journal;"0734306X, 15375307";7,358;Q1;131;48;95;1906;394;93;3,58;39,71;27,27;44;0;United States;Northern America;"University of Chicago";"1985-1989, 1991, 1993, 1995-2023";"Economics and Econometrics (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;20633;"Journal of International Management";journal;"10754253";1,891;Q1;84;25;80;2507;316;78;3,48;100,28;29,23;3;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";6,053;Q1;169;32;105;2489;465;104;3,47;77,78;17,11;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;19600161806;"Journal of Family Business Strategy";journal;"18778585";0,774;Q2;68;26;86;1948;271;75;3,43;74,92;40,91;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;11600153422;"Review of Environmental Economics and Policy";journal;"17506824, 17506816";3,134;Q1;67;20;52;1081;243;48;3,43;54,05;16,22;18;0;United States;Northern America;"University of Chicago Press";"2008-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
52;20290;"Ecological Economics";journal;"09218009";1,786;Q1;248;195;800;12784;3279;763;3,40;65,56;32,70;119;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
53;23665;"International Business Review";journal;"09695931";1,179;Q1;124;117;271;10008;969;267;3,40;85,54;35,05;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,821;-;75;222;476;8841;1530;449;3,36;39,82;32,74;16;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q1); Environmental Chemistry (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
55;110031;"Resources Policy";journal;"03014207";1,171;Q1;114;112;237;5903;874;236;3,26;52,71;31,64;50;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Economics and Econometrics (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
56;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";2,658;Q1;106;100;280;5144;975;275;3,23;51,44;26,35;63;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
57;28096;"Accounting Review";journal;"00014826, 15587967";3,919;Q1;192;72;237;3872;833;234;3,19;53,78;28,22;24;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;4700152638;"Review of International Organizations";journal;"1559744X, 15597431";2,785;Q1;49;18;59;1471;195;56;3,16;81,72;25,00;8;0;United States;Northern America;"Springer New York";"2006-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
59;18034;"World Bank Research Observer";journal;"15646971, 02573032";1,707;Q1;76;10;28;753;92;26;3,13;75,30;42,86;10;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
60;26043;"Economy and Society";journal;"03085147, 14695766";1,489;Q1;102;22;84;1431;260;82;3,09;65,05;23,33;8;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
61;23011;"Economic Journal";journal;"14680297, 00130133";4,218;Q1;185;83;235;4238;782;235;3,04;51,06;25,89;77;0;United States;Northern America;"Wiley-Blackwell";"1973, 1979-1986, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
62;7500153126;"Journal of the European Economic Association";journal;"15424774, 15424766";8,113;Q1;119;43;152;1982;677;152;3,04;46,09;23,33;42;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
63;26796;"Socio-Economic Review";journal;"14751461";1,818;Q1;74;51;107;2542;346;99;3,04;49,84;22,39;17;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
64;28487;"Economic Systems Research";journal;"09535314, 14695758";3,023;Q1;66;28;82;1432;457;78;2,98;51,14;29,03;15;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
65;19691;"International Journal of Electronic Commerce";journal;"10864415, 15579301";1,123;Q1;97;12;65;736;204;57;2,96;61,33;37,50;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;28978;"Journal of Economic Growth";journal;"15737020, 13814338";4,128;Q1;100;13;36;918;119;36;2,96;70,62;14,81;13;0;United States;Northern America;"Springer New York";"1996-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
67;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";1,635;Q1;121;53;153;4409;473;148;2,95;83,19;39,47;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;24353;"Journal of Economic Surveys";journal;"14676419, 09500804";1,805;Q1;113;42;133;3829;450;132;2,91;91,17;20,48;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
69;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";2,654;Q1;118;74;174;2715;551;173;2,81;36,69;18,40;54;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
70;19700200701;"Annual Review of Economics";journal;"19411383, 19411391";5,899;Q1;76;22;78;2132;270;78;2,80;96,91;26,19;21;0;United States;Northern America;"Annual Reviews Inc.";"2010-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
71;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,514;Q1;112;40;99;2996;409;95;2,76;74,90;38,37;12;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;19700201637;"Foundations and Trends in Econometrics";journal;"15513076, 15513084";0,741;Q2;13;1;6;232;13;6;2,75;232,00;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2005-2006, 2009-2022";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
73;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,857;Q1;125;60;134;2315;436;134;2,74;38,58;40,30;5;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
74;22223;"Forest Policy and Economics";journal;"13899341";1,110;Q2;85;168;351;9468;967;331;2,73;56,36;32,57;67;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
75;21100786317;"Frontiers in Energy Research";journal;"2296598X";0,831;Q2;64;41;123;1686;324;116;2,70;41,12;24,65;3;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Economics and Econometrics (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Economics, Econometrics and Finance; Energy"
76;27851;"Marine Policy";journal;"0308597X";1,376;Q1;123;314;837;16367;2497;834;2,66;52,12;41,40;192;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
77;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,936;Q2;92;43;120;2580;348;111;2,66;60,00;55,42;18;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
78;23859;"Journal of Business Ethics";journal;"15730697, 01674544";1,427;Q1;253;322;1024;25384;3315;1011;2,64;78,83;36,92;74;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
79;145211;"Asia Pacific Journal of Management";journal;"02174561";1,369;Q1;95;39;150;3906;438;142;2,63;100,15;25,96;2;0;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;19700200703;"Annual Review of Resource Economics";journal;"19411359, 19411340";1,630;Q1;55;23;71;2114;179;70;2,60;91,91;20,00;16;0;United States;Northern America;"Annual Reviews Inc.";"2010-2022";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
81;20022;"Economic Policy";journal;"02664658, 14680327";3,009;Q1;88;19;54;1049;193;45;2,60;55,21;17,50;15;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
82;19251;"Work, Employment and Society";journal;"14698722, 09500170";1,465;Q1;98;58;168;2566;495;166;2,60;44,24;47,75;31;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
83;29113;"Contemporary Accounting Research";journal;"08239150";3,270;Q1;124;61;165;3526;557;162;2,59;57,80;25,37;12;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
84;23714;"Marketing Science";journal;"07322399, 1526548X";4,431;Q1;153;54;170;2444;479;158;2,56;45,26;26,19;18;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
85;26041;"Economics and Human Biology";journal;"18736130, 1570677X";1,590;-;66;64;168;3245;398;167;2,54;50,70;41,76;33;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Health (social science) (Q1)";"Social Sciences"
