Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100805726;"Voprosy Obrazovaniya / Educational Studies Moscow";journal;"24124354, 18149545";0,753;Q1;18;52;138;1650;220;137;1,66;31,73;63,54;0;32;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2012-2023";"Education (Q1)";"Social Sciences"
2;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,492;Q2;25;30;92;1406;231;89;2,41;46,87;45,61;0;19;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Development (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
3;4900152805;"Archaeology, Ethnology and Anthropology of Eurasia";journal;"15630110";0,486;Q1;21;59;230;1857;128;230;0,55;31,47;36,09;0;4;Russian Federation;Eastern Europe;"Elsevier";"2006-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
4;5600152989;"Sotsiologicheskiy Zhurnal";journal;"15622495, 16841581";0,478;Q2;7;32;120;828;51;119;0,48;25,88;46,81;0;11;Russian Federation;Eastern Europe;"Institut Sociologii RAN";"2017-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
5;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";0,468;Q2;15;62;161;1520;186;160;1,06;24,52;30,50;0;31;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Mechanical Engineering (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
6;21100781903;"Mir Rossii";journal;"18110398, 1811038X";0,464;Q2;10;37;96;1461;58;96;0,65;39,49;54,72;0;22;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2022";"Demography (Q2); Development (Q2); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
7;11600153627;"Zhurnal Issledovanii Sotsial'noi Politiki";journal;"17270634";0,414;Q2;9;47;141;1224;84;133;0,48;26,04;64,38;0;25;Russian Federation;Eastern Europe;"Tsentr Social'noi Politiki i Gendernykh Issledovanii";"2016-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
8;21100874334;"Russian Journal of Linguistics";journal;"26868024, 26870088";0,413;Q1;14;43;103;1925;81;102;0,79;44,77;67,21;0;1;Russian Federation;Eastern Europe;"RUDN University";"2018-2023";"Linguistics and Language (Q1)";"Social Sciences"
9;21100900514;"Obrazovanie i Nauka";journal;"19945639, 23105828";0,391;Q2;15;66;162;2161;239;162;1,48;32,74;72,84;0;47;Russian Federation;Eastern Europe;"Russian State Vocational Pedagogical University";"2018-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Psychology; Social Sciences"
10;21100836842;"Rossijskaja Arheologija";journal;"08696063";0,374;Q1;6;46;108;1332;35;108;0,30;28,96;32,38;0;7;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
11;21100780829;"Ekonomicheskaya Sotsiologiya";journal;"17263247";0,373;Q2;7;27;111;1239;49;99;0,42;45,89;44,12;0;13;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
12;21100818507;"Monitoring Obshchestvennogo Mneniya: Ekonomicheskie i Sotsial'nye Peremeny";journal;"22195467";0,359;Q2;13;136;340;4541;180;330;0,57;33,39;71,10;0;57;Russian Federation;Eastern Europe;"Russian Public Opinion Research Center, VCIOM";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
13;18162;"Sotsiologicheskie issledovaniia";journal;"01321625";0,356;Q2;15;203;637;3493;307;614;0,46;17,21;51,30;0;74;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1981-1982, 1984-1986, 2002-2023";"Sociology and Political Science (Q2)";"Social Sciences"
14;21100778009;"Polis (Russian Federation)";journal;"10269487, 16840070";0,337;Q2;10;72;230;1935;114;228;0,48;26,88;44,44;0;18;Russian Federation;Eastern Europe;"Editorial Board Polis (Political Studies)";"2015-2023";"Sociology and Political Science (Q2)";"Social Sciences"
15;21100825345;"Ekonomicheskaya Politika";journal;"19945124, 24112658";0,331;Q2;12;39;162;955;94;162;0,69;24,49;45,00;1;25;Russian Federation;Eastern Europe;"Editorial Board of the Journal Economic Policy";"2013-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
16;21100840951;"Geography, Environment, Sustainability";journal;"25421565, 20719388";0,316;Q3;17;77;138;3220;189;137;1,38;41,82;40,67;8;47;Russian Federation;Eastern Europe;"Lomonosov Moscow State University, Faculty of Geography";"2015-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
17;21100927978;"Vestnik Volgogradskogo Gosudarstvennogo Universiteta, Seriia 4: Istoriia, Regionovedenie, Mezhdunarodnye Otnosheniia";journal;"19989938, 23128704";0,308;Q1;5;130;125;4011;42;124;0,34;30,85;42,65;0;22;Russian Federation;Eastern Europe;"Volgograd State University";"2019-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
18;21100787098;"World Economy and International Relations";journal;"01312227";0,299;Q2;12;159;428;4374;228;420;0,55;27,51;46,60;2;100;Russian Federation;Eastern Europe;"Primakov National Research Institute";"2015-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
19;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,298;Q3;16;60;224;1489;136;224;0,53;24,82;52,08;0;18;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
20;21100898602;"Vysshee Obrazovanie v Rossii";journal;"08693617, 20720459";0,292;Q2;14;139;336;2860;348;335;1,04;20,58;62,80;0;74;Russian Federation;Eastern Europe;"Moscow Polytechnic University";"2018-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
21;21100837232;"Epistemology and Philosophy of Science";journal;"1811833X, 23117133";0,291;-;10;54;238;1037;133;236;0,37;19,20;36,21;0;1;Russian Federation;Eastern Europe;"Institute of Philosophy, Russian Academy of Sciences";"2017-2023";"Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
22;21100820733;"International Organisations Research Journal";journal;"19967845, 25422081";0,289;Q2;13;44;134;2046;109;131;0,83;46,50;35,71;0;29;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
23;21100843015;"RUDN Journal of Sociology";journal;"23132272, 24088897";0,281;Q2;8;74;157;1779;70;156;0,52;24,04;55,17;0;35;Russian Federation;Eastern Europe;"RUDN University";"2017-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
24;21100790339;"Integration of Education";journal;"19919468, 23081058";0,278;Q3;11;37;132;1205;132;132;1,21;32,57;70,79;0;20;Russian Federation;Eastern Europe;"National Research Ogarev Mordovia State University";"2016-2023";"Education (Q3)";"Social Sciences"
25;21100900131;"Terra Economicus";journal;"24104531, 20736606";0,277;Q2;12;37;82;1519;82;82;1,00;41,05;50,72;0;20;Russian Federation;Eastern Europe;"Southern Federal University";"2018-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
26;21100855405;"Povolzhskaya Arkheologiya";journal;"25002856, 23064099";0,270;Q2;7;52;243;1189;62;243;0,34;22,87;34,74;0;4;Russian Federation;Eastern Europe;"Academy of Sciences of Tatarstan, A.Kh. Khalikov Archaeology Institute";"2017-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
27;21100860383;"Cultural-Historical Psychology";journal;"22248935, 18165435";0,261;-;10;48;103;1519;51;102;0,50;31,65;59,15;1;5;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2018-2023";"Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology"
28;21100786529;"Mezhdunarodnye Protsessy";journal;"17282756, 18112773";0,261;Q2;8;36;136;1579;45;132;0,34;43,86;37,50;0;18;Russian Federation;Eastern Europe;"Academic Educational Forum on International Relations";"2015-2022";"Political Science and International Relations (Q2)";"Social Sciences"
29;21100203918;"Social Evolution and History";journal;"16814363";0,259;Q2;14;16;67;740;45;65;0,59;46,25;26,09;0;4;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"History (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
30;5800156836;"Voprosy Jazykoznanija";journal;"0373658X";0,255;Q2;7;36;108;1598;34;108;0,29;44,39;56,90;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
31;21100874350;"Baltic Region";journal;"23100524, 20798555";0,252;Q1;9;38;70;1245;59;69;0,84;32,76;50,00;1;15;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2018-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
32;21100815331;"Vestnik Drevnei Istorii";journal;"03210391";0,245;Q2;5;37;138;1608;33;133;0,27;43,46;28,21;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2016-2022";"Classics (Q1); History (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
33;21100887628;"Journal of Siberian Federal University - Humanities and Social Sciences";journal;"23136014, 19971370";0,238;Q2;11;172;309;4427;148;309;0,48;25,74;64,08;1;54;Russian Federation;Eastern Europe;"Siberian Federal University";"2018-2023";"Anthropology (Q2)";"Social Sciences"
34;21100853599;"Vestnik of Saint Petersburg University. Earth Sciences";journal;"2587585X, 25419668";0,236;-;8;41;89;1582;69;89;0,84;38,59;40,35;0;10;Russian Federation;Eastern Europe;"St. Petersburg University Press";"2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3)";"Earth and Planetary Sciences"
35;21100780549;"Russian Sociological Review";journal;"1728192X, 17281938";0,235;Q3;9;58;151;2728;48;147;0,28;47,03;37,21;0;8;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2001-2003, 2016-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
36;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,233;Q2;8;116;235;2683;50;231;0,21;23,13;41,10;0;18;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
37;21100886400;"Education and Self Development";journal;"19917740";0,228;Q2;7;45;75;1208;36;67;0,48;26,84;72,45;0;20;Russian Federation;Eastern Europe;"Kazan Federal University";"2018-2023";"Political Science and International Relations (Q2); Development (Q3); Education (Q3)";"Social Sciences"
38;21100775930;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Filologiya";journal;"19986645, 23105046";0,226;Q2;7;116;278;3409;81;278;0,29;29,39;75,00;0;11;Russian Federation;Eastern Europe;"Tomsk State University";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
39;21100869498;"South of Russia: Ecology, Development";journal;"24130958, 19921098";0,224;Q3;9;46;126;1086;52;126;0,41;23,61;52,78;0;21;Russian Federation;Eastern Europe;"Kamerton";"2018-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
40;21100793212;"Sovremennaya Evropa";journal;"02017083";0,223;Q3;9;132;330;2254;90;329;0,35;17,08;45,38;0;59;Russian Federation;Eastern Europe;"Institute of Europe of Russian Academy of Sciences";"2016-2023";"Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
41;21100826381;"Woman in Russian Society";journal;"19922892, 2500221X";0,219;Q3;7;44;156;817;46;155;0,26;18,57;90,41;0;35;Russian Federation;Eastern Europe;"Ivanovo State University Publishing";"2017-2023";"Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
42;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";0,215;Q3;16;44;186;1054;109;181;0,58;23,95;67,12;0;11;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Education (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
43;21100773342;"Siberian Historical Research";journal;"23124628, 2312461X";0,214;Q2;7;58;134;1768;34;130;0,24;30,48;54,39;0;14;Russian Federation;Eastern Europe;"Tomsk State University";"2013-2022";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
44;21100228035;"Psychology in Russia: State of the Art";journal;"20746857";0,212;-;15;47;174;1931;124;170;0,80;41,09;66,25;0;20;Russian Federation;Eastern Europe;"Russian Psychological Society";"2012-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
45;21100876251;"Vestnik Sankt-Peterburgskogo Universiteta, Filosofiia i Konfliktologiia";journal;"25422278, 25419382";0,209;Q2;5;59;164;1257;31;164;0,20;21,31;37,80;0;7;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
46;21100258947;"Teoriya i Praktika Fizicheskoy Kultury";journal;"00403601";0,207;Q3;13;432;1439;2667;373;1275;0,28;6,17;57,45;0;92;Russian Federation;Eastern Europe;"Committee on Physical Culture and Sports of the Council of Ministers of the USSR";"1955, 1961, 2012-2023";"Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Social Sciences"
47;21100390180;"Voprosy Kognitivnoy Lingvistiki";journal;"18123228";0,207;Q2;8;51;205;1564;41;205;0,24;30,67;79,41;0;4;Russian Federation;Eastern Europe;"RALK";"2014-2023";"Linguistics and Language (Q2)";"Social Sciences"
48;21100325444;"Komp'juternaja Lingvistika i Intellektual'nye Tehnologii";conference and proceedings;"20757182, 22217932";0,206;-;16;62;269;1314;153;266;0,57;21,19;51,82;0;1;Russian Federation;Eastern Europe;"Komp'juternaja Lingvistika i Intellektual'nye Tehnologii";"2014-2022";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
49;21100455574;"Russian Law Journal";journal;"23123605, 23098678";0,206;Q2;8;23;85;292;35;68;0,42;12,70;52,94;1;14;Russian Federation;Eastern Europe;"Supporting Academic Initiatives Foundation";"2013-2021";"Law (Q2)";"Social Sciences"
50;5700152785;"Voprosy Filosofii";journal;"00428744";0,204;-;10;181;717;2226;132;709;0,19;12,30;37,69;0;11;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
51;19700169104;"Vostok (Oriens)";journal;"08691908";0,203;Q2;3;102;91;2589;18;91;0,20;25,38;43,55;0;20;Russian Federation;Eastern Europe;"Nauka Publishers";"1999, 2001, 2019-2022";"History (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
52;21100937441;"Vestnik Archeologii, Antropologii i Etnografii";journal;"18117465, 20710437";0,201;Q2;5;72;62;1893;12;62;0,19;26,29;53,08;0;20;Russian Federation;Eastern Europe;"Tyumen Scientific Centre of Siberian Branch of the Russian Academy of Sciences";"2019-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
53;21100927989;"Oriental Studies";journal;"26191008, 26190990";0,200;Q2;7;75;281;1854;55;281;0,24;24,72;57,89;0;9;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2013-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
54;21100778766;"Public Administration Issues";journal;"19995431, 24095095";0,199;Q4;10;54;154;2179;85;152;0,58;40,35;54,05;0;25;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Public Administration (Q4)";"Social Sciences"
55;21100863480;"New Research of Tuva";journal;"20798482";0,196;Q2;13;72;173;2302;83;173;0,51;31,97;65,66;0;16;Russian Federation;Eastern Europe;"Ch. K. Lamazhaa";"2016-2023";"History (Q1); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
56;21100863364;"Praxema";journal;"24089176, 23127899";0,189;Q2;5;49;104;895;37;104;0,36;18,27;48,44;0;11;Russian Federation;Eastern Europe;"Tomsk State Pedagogical University";"2018-2023";"Cultural Studies (Q2); Linguistics and Language (Q2)";"Social Sciences"
57;21100906907;"Bulletin of Ugric Studies";journal;"25879766, 22204156";0,188;Q2;7;60;68;1508;52;68;0,76;25,13;74,67;0;2;Russian Federation;Eastern Europe;"Ob-Ugric Institute of Applied Researches and Development";"2019-2023";"History (Q2); Linguistics and Language (Q2); Anthropology (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
58;21100782416;"Music Scholarship (discontinued)";journal;"19970854, 25876341";0,188;Q4;7;80;232;984;52;230;0,26;12,30;66,98;0;2;Russian Federation;Eastern Europe;"Scholarly-Methodical Center";"2016-2021";"Music (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
59;21100860693;"Iberoamerica (Russian Federation)";journal;"20759711, 20768400";0,186;Q3;5;36;82;964;28;82;0,39;26,78;57,78;0;17;Russian Federation;Eastern Europe;"Institute of Latin American Studies, Russian Academy of Sciences";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
60;21100902676;"Istoriya";journal;"20798784";0,186;Q3;5;434;555;10710;64;555;0,12;24,68;51,54;0;50;Russian Federation;Eastern Europe;"Ltd "Integration: Education and Science"";"2018-2023";"Visual Arts and Performing Arts (Q1); History (Q2); History and Philosophy of Science (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
61;21100857559;"BRICS Law Journal";journal;"24122343, 24099058";0,184;Q3;6;26;83;295;42;63;0,44;11,35;48,57;0;13;Russian Federation;Eastern Europe;"University of Tyumen";"2017-2023";"Law (Q3)";"Social Sciences"
62;21100888252;"Perspektivy Nauki i Obrazovania";journal;"23072334";0,183;Q4;10;207;494;5647;185;494;0,37;27,28;77,37;0;100;Russian Federation;Eastern Europe;"LLC Ecological Help";"2018-2023";"Philosophy (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
63;21100855910;"Voprosy Leksikografii";journal;"22274200, 23113758";0,182;Q2;5;20;52;670;17;52;0,22;33,50;76,67;0;1;Russian Federation;Eastern Europe;"Tomsk State University";"2017-2023";"Linguistics and Language (Q2)";"Social Sciences"
64;21100780996;"Psychology, Journal of the Higher School of Economics";journal;"18138918";0,181;Q2;8;49;146;1771;58;135;0,43;36,14;63,16;0;8;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Cultural Studies (Q2); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
65;21100903469;"Russia in Global Affairs";journal;"18106374, 26189844";0,178;Q2;8;59;86;1032;30;62;0,35;17,49;21,74;5;7;Russian Federation;Eastern Europe;"Foreign Policy Research Foundation";"2018-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
66;21100901016;"Journal of Language and Education";journal;"24117390";0,177;Q2;10;54;71;2784;54;71;0,76;51,56;48,08;1;9;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2018-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
67;21100979307;"Counseling Psychology and Psychotherapy";journal;"20753470, 23119446";0,173;Q4;11;34;141;835;59;124;0,46;24,56;70,15;0;9;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2016-2023";"Clinical Psychology (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
68;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,170;Q3;5;114;255;11;34;203;0,15;0,10;23,53;0;1;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
69;21100777305;"Logos (Russian Federation)";journal;"08695377, 24999628";0,165;Q2;6;31;217;1286;53;212;0,25;41,48;9,38;0;0;Russian Federation;Eastern Europe;"Gaidar Institute Press";"2016-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
70;21100778623;"Slovene";journal;"23040785, 23056754";0,165;Q2;5;35;136;1226;47;135;0,31;35,03;46,51;0;1;Russian Federation;Eastern Europe;"Institute for Slavic Studies of the Russian Academy of Sciences";"2016-2022";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
71;21100312217;"Etnograficeskoe Obozrenie";journal;"08695415";0,161;Q2;6;66;205;1944;33;197;0,18;29,45;59,15;0;11;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2011-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
72;21100867680;"Gosudarstvo, Religiia, Tserkov' v Rossii i za Rubezhom/State, Religion and Church in Russia and Worldwide";journal;"20737211, 20737203";0,161;Q3;7;47;158;1703;47;155;0,30;36,23;43,14;0;5;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2012-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
73;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";0,160;Q4;14;100;324;2510;130;324;0,41;25,10;63,42;0;46;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Ecology (Q4); Health (social science) (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
74;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";0,158;-;25;150;282;4014;199;281;0,67;26,76;63,88;1;93;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
75;21100898946;"Sibirskii Filologicheskii Zhurnal";journal;"18137083";0,155;Q2;3;100;187;1974;20;187;0,11;19,74;77,31;0;4;Russian Federation;Eastern Europe;"Siberian Branch of the Russian Academy of Sciences, Institute of Philology";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
76;21100468861;"Voprosy Onomastiki";journal;"19942400, 19942451";0,153;Q2;6;50;115;940;48;113;0,44;18,80;62,71;0;2;Russian Federation;Eastern Europe;"Ural Federal University";"2016-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
77;21100901900;"Black Camera";journal;"15363155, 19474237";0,152;Q2;3;50;96;883;8;86;0,08;17,66;45,45;0;3;Russian Federation;Eastern Europe;"Indiana University Press";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
78;21100463174;"Ural-Altaic Studies";journal;"20791003";0,147;Q3;6;21;85;725;23;82;0,24;34,52;74,07;0;1;Russian Federation;Eastern Europe;"Institute of Linguistics RAS, Department of Ural-Altaic languages";"2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
79;21100886141;"Philologia Classica";journal;"02022532, 26186969";0,123;Q3;4;28;55;1035;13;53;0,24;36,96;46,67;0;1;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2018-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
80;21100929891;"Changing Societies and Personalities";journal;"25876104, 25878964";0,117;Q3;6;26;69;1116;8;58;0,13;42,92;58,82;0;6;Russian Federation;Eastern Europe;"Ural University Press";"2017-2023";"Cultural Studies (Q3); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
81;21100900370;"Imagologiya i Komparativistika";journal;"24099554";0,116;Q3;3;23;39;584;12;38;0,31;25,39;70,83;0;2;Russian Federation;Eastern Europe;"Tomsk State University";"2018-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
82;21100940504;"Filosofskii Zhurnal";journal;"20720726, 26584883";0,115;-;3;39;53;896;8;53;0,15;22,97;20,93;0;2;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2019-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
83;21100945721;"Journal of Globalization Studies";journal;"20758103";0,115;Q4;7;20;19;773;5;18;0,26;38,65;24,24;0;8;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2019-2023";"Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
84;21100889869;"Antropologicheskij Forum";journal;"18158889, 18158870";0,110;Q3;4;35;59;849;10;58;0,17;24,26;56,00;0;1;Russian Federation;Eastern Europe;"Peter the Great Museum of Anthropology and Ethnography (Kunstkamera), Russian Academy of Sciences";"2018-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
85;21100788470;"Novoe Literaturnoe Obozrenie";journal;"08696365";0,107;Q3;3;70;344;2563;21;325;0,04;36,61;47,14;0;4;Russian Federation;Eastern Europe;"Novoe Literaturnoe Obozrenie Ltd.";"2016-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
