Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14365;"Trends in Ecology and Evolution";journal;"01695347, 18728383";5,596;Q1;381;203;476;4196;2054;352;3,93;20,67;15,87;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
2;14305;"Systematic Biology";journal;"1076836X, 10635157";5,202;Q1;201;69;152;3756;979;152;6,19;54,43;16,39;3;0;United Kingdom;Western Europe;"Oxford University Press";"1952, 1968-1975, 1977-1978, 1980-1982, 1984, 1986, 1988-1989, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";3,642;Q1;245;254;579;11142;2922;516;4,79;43,87;25,81;25;0;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;14434;"Cladistics";journal;"10960031, 07483007";3,445;Q1;104;35;90;1645;396;80;4,32;47,00;14,81;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
5;29544;"Journal of Animal Ecology";journal;"00218790, 13652656";3,282;Q1;177;99;280;5275;995;280;3,24;53,28;13,93;46;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979, 1982-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
6;22104;"Evolution";journal;"15585646, 00143820";3,022;Q1;218;249;590;14857;2322;568;3,67;59,67;25,59;45;0;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1971-1978, 1980, 1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;17822;"Conservation Biology";journal;"15231739, 08888892";2,932;Q1;249;226;612;9086;1773;509;2,43;40,20;27,01;131;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
8;26239;"Quaternary Science Reviews";journal;"02773791";2,846;Q1;212;162;283;7542;961;268;3,08;46,56;22,41;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
9;29602;"Journal of Ecology";journal;"00220477, 13652745";2,723;Q1;212;93;257;5482;803;257;2,57;58,95;21,89;39;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
10;24674;"Oikos";journal;"16000706, 00301299";2,484;Q1;202;229;711;11682;2027;688;2,59;51,01;20,70;72;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
11;13151;"Behavioral Ecology";journal;"14657279, 10452249";2,227;Q1;132;111;275;5303;693;275;2,32;47,77;26,09;13;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
12;14005;"Paleobiology";journal;"00948373, 19385331";2,208;Q1;102;50;162;3058;305;161;1,99;61,16;16,28;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;20297;"Molecular Ecology";journal;"1365294X, 09621083";2,165;Q1;255;245;855;12896;2855;754;2,69;52,64;27,67;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;20276;"Ecography";journal;"16000587, 09067590";1,825;Q1;153;74;216;3783;484;215;2,18;51,12;22,35;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
15;18920;"Journal of Evolutionary Biology";journal;"1010061X, 14209101";1,824;Q1;142;106;259;4915;649;243;2,49;46,37;22,60;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
16;14599;"Ecology Letters";journal;"1461023X, 14610248";1,793;Q1;313;90;175;3501;356;175;1,94;38,90;21,05;41;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
17;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";1,793;Q1;196;282;695;9209;2077;691;2,78;32,66;32,10;53;0;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
18;18002;"Functional Ecology";journal;"02698463, 13652435";1,748;Q1;183;99;325;4044;813;323;2,09;40,85;19,64;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
19;29771;"Biological Journal of the Linnean Society";journal;"00244066, 10958312";1,613;Q1;125;110;274;6826;653;274;2,30;62,05;24,54;3;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
20;14649;"Evolution and Development";journal;"1525142X, 1520541X";1,543;Q1;87;46;69;2361;184;62;2,67;51,33;24,72;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;22035;"Journal of Avian Biology";journal;"1600048X, 09088857";1,486;Q1;86;58;198;2108;395;197;1,53;36,34;18,06;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
22;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,484;Q1;211;405;998;17963;2641;998;2,60;44,35;25,48;0;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
23;19814;"Mycologia";journal;"00275514, 15572536";1,363;Q1;128;102;385;3703;681;383;1,63;36,30;32,16;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
24;25259;"Restoration Ecology";journal;"1526100X, 10612971";1,345;Q1;117;47;138;2144;213;138;1,16;45,62;22,83;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
25;19683;"Environmental Microbiology";journal;"14622912, 14622920";1,317;Q1;223;89;155;3672;376;150;2,43;41,26;29,69;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
26;20328;"Ecoscience";journal;"11956860";1,239;Q1;77;60;189;2779;330;189;1,25;46,32;28,36;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
27;29635;"Journal of Plankton Research";journal;"14643774, 01427873";1,230;Q1;106;115;438;5143;678;438;1,38;44,72;28,16;31;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
28;22021;"Ibis";journal;"1474919X, 00191019";1,219;Q1;90;77;241;2835;349;234;1,36;36,82;15,24;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1859-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
29;22044;"Global Ecology and Biogeography";journal;"14668238, 1466822X";1,206;Q1;184;51;116;2533;209;116;1,62;49,67;18,58;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Environmental Science"
30;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,125;Q1;138;136;433;4155;560;429;1,12;30,55;19,60;93;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
31;23435;"Journal of Tropical Ecology";journal;"02664674, 14697831";1,115;Q1;95;66;171;2701;245;171;1,22;40,92;24,20;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
32;29269;"Journal of Biogeography";journal;"13652699, 03050270";1,109;Q1;177;101;291;6666;505;274;1,48;66,00;16,13;40;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948, 1974, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
33;22631;"Zoological Journal of the Linnean Society";journal;"10963642, 00244082";1,097;Q1;95;44;123;3692;184;123;1,34;83,91;13,51;1;0;United Kingdom;Western Europe;"Oxford University Press";"1866-1916, 1918-1937, 1939-1941, 1943, 1947, 1949-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
34;5000159300;"Austral Ecology";journal;"14429985";1,065;Q2;97;69;192;964;301;192;1,08;13,97;32,17;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1996-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
35;21469;"Bird Study";journal;"00063657, 19446705";1,032;Q2;55;41;160;1311;248;158;1,53;31,98;13,19;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1954-2023";"Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
36;21489;"Ethology";journal;"14390310, 01791613";1,021;Q2;86;78;230;3092;328;227;1,37;39,64;40,00;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
37;14551;"Diversity and Distributions";journal;"13669516, 14724642";0,947;Q2;140;23;79;1288;104;78;1,29;56,00;15,22;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
38;19793;"Entomologia Experimentalis et Applicata";journal;"15707458, 00138703";0,931;Q2;94;160;466;4876;558;462;1,19;30,48;21,64;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Insect Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
39;19312;"Lichenologist";journal;"00242829, 10961135";0,915;Q2;52;61;164;1398;177;159;0,97;22,92;15,79;13;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
40;21594;"Systematic Entomology";journal;"13653113, 03076970";0,891;Q2;77;19;62;1132;84;62;1,35;59,58;9,76;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Insect Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
41;16900154702;"Avian Biology Research";journal;"17581567, 17581559";0,877;Q2;43;4;33;349;70;33;2,42;87,25;33,33;1;0;United Kingdom;Western Europe;"Science and Technology Letters";"2008-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
42;22560;"Journal of Fish Biology";journal;"00221112, 10958649";0,877;Q2;129;309;779;10985;1134;779;1,31;35,55;21,51;39;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
43;24546;"Zoologica Scripta";journal;"14636409, 03003256";0,868;Q2;72;21;59;985;88;59;2,00;46,90;15,38;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;19328;"Botanical Journal of the Linnean Society";journal;"10958339, 00244074";0,809;Q2;82;107;217;4097;262;216;1,14;38,29;30,85;3;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
45;22652;"Mammal Review";journal;"03051838, 13652907";0,792;Q2;90;18;46;1062;69;46;1,11;59,00;16,67;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
46;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";0,790;Q2;82;12;36;684;56;36;1,48;57,00;3,03;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
47;14003;"Palaeontology";journal;"14754983, 00310239";0,781;Q2;74;57;161;3655;153;161;0,82;64,12;18,81;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
48;94353;"Weed Research";journal;"00431737, 13653180";0,770;Q2;86;41;138;1529;184;137;1,40;37,29;13,33;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
49;13040;"Antarctic Science";journal;"09541020, 13652079";0,760;Q2;76;56;162;1845;203;148;0,98;32,95;28,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Geology (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
50;29542;"Journal of Anatomy";journal;"14697580, 00218782";0,727;Q2;135;145;354;5410;586;331;1,45;37,31;32,97;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Developmental Biology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
51;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";0,710;Q2;92;63;195;2005;252;194;1,23;31,83;24,34;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
52;23287;"Oryx";journal;"00306053, 13653008";0,695;Q2;83;47;147;1077;96;113;0,73;22,91;26,19;21;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
53;21490;"Ethology Ecology and Evolution";journal;"03949370, 18287131";0,609;Q2;45;28;94;1165;87;93;0,85;41,61;25,45;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
54;12167;"Marine Ecology";journal;"01739565, 14390485";0,588;Q2;65;26;60;1173;53;60;0,84;45,12;21,54;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
55;21084;"Physiological Entomology";journal;"03076962, 13653032";0,583;Q2;65;47;165;1653;145;163;0,82;35,17;29,73;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
56;24714;"Bioacoustics";journal;"09524622";0,578;Q2;37;9;48;323;44;48;0,67;35,89;15,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
57;21989;"Herpetological Journal";journal;"02680130";0,571;Q3;42;24;79;759;73;76;0,90;31,63;17,78;0;0;United Kingdom;Western Europe;"British Herpetological Society";"1987, 1994-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Ecological Modeling (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
58;19716;"Canadian Entomologist";journal;"0008347X, 19183240";0,570;Q3;48;76;241;1869;143;234;0,65;24,59;16,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1868-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Molecular Biology (Q3); Physiology (Q3); Structural Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
59;16857;"Biochemical Systematics and Ecology";journal;"03051978";0,568;Q3;79;127;309;3126;237;308;0,77;24,61;34,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Biochemistry (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
60;40944;"Genome Biology";journal;"14747596";0,561;Q3;301;609;90;5767;95;90;1,06;9,47;26,42;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
61;19911;"New Zealand Journal of Botany";journal;"0028825X, 11758643";0,550;Q3;42;49;161;1423;140;161;0,83;29,04;31,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
62;19207;"Journal of Bryology";journal;"17432820, 03736687";0,546;Q3;38;37;78;1015;64;78;0,94;27,43;23,40;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
63;29630;"Journal of Natural History";journal;"00222933, 14645262";0,527;Q3;54;75;261;2611;166;259;0,57;34,81;20,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
64;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";0,518;Q3;56;20;67;1251;80;67;1,15;62,55;21,05;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
65;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,511;Q3;62;87;168;2858;147;167;0,73;32,85;18,49;53;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Water Science and Technology (Q1); Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
66;24104;"Acta Zoologica";journal;"14636395, 00017272";0,503;Q3;43;29;92;1147;87;91;1,15;39,55;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1920-2023";"Animal Science and Zoology (Q2); Cell Biology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
67;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";0,500;Q3;87;67;136;2185;146;135;0,83;32,61;34,87;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
68;13350;"Alcheringa";journal;"03115518, 17520754";0,486;Q3;37;32;68;1447;43;68;0,49;45,22;10,53;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
69;16621;"Plant Species Biology";journal;"0913557X, 14421984";0,477;Q3;41;21;61;1005;48;59;0,70;47,86;26,67;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
70;12528;"African Journal of Ecology";journal;"13652028, 01416707";0,429;Q3;63;59;137;1379;64;130;0,41;23,37;21,18;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
71;19156;"Arthropod Structure and Development";journal;"14678039, 18735495";0,385;Q3;70;13;108;454;82;105;0,76;34,92;47,06;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Medicine (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
72;19272;"Kew Bulletin";journal;"1874933X, 00755974";0,382;Q3;36;71;296;985;81;295;0,27;13,87;23,88;9;0;United Kingdom;Western Europe;"Springer London";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
73;19144;"Aquatic Insects";journal;"01650424, 17444152";0,322;Q3;24;35;93;445;23;92;0,24;12,71;20,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2014, 2016-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
74;13264;"Biological Rhythm Research";journal;"17444179, 09291016";0,311;Q3;39;52;138;1479;98;136;0,87;28,44;43,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
75;22635;"Ostrich";journal;"00306525, 1727947X";0,304;Q3;30;49;134;1152;36;132;0,27;23,51;22,78;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1930-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
76;24011;"Tropical Zoology";journal;"19709528, 03946975";0,302;Q3;27;20;58;692;27;57;0,32;34,60;27,03;2;0;United Kingdom;Western Europe;"PagePress";"1988-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
77;18604;"Grana";journal;"00173134, 16512049";0,299;Q3;45;30;133;1037;56;129;0,38;34,57;56,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1974, 1978-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
78;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,289;Q3;74;53;195;2373;139;195;0,68;44,77;18,18;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
79;23986;"Studies on Neotropical Fauna and Environment";journal;"17445140, 01650521";0,281;Q4;37;31;67;905;34;67;0,65;29,19;25,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
