Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;84156;"Proceedings - IEEE Symposium on Security and Privacy";conference and proceedings;"10816011";2,407;-;156;107;216;6626;4103;207;14,66;61,93;19,38;0;5;United States;Northern America;"";"";"Computer Networks and Communications; Engineering (miscellaneous); Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
2;21100938246;"Proceedings of the 26th USENIX Security Symposium";conference and proceedings;"-";1,883;-;40;0;70;0;996;68;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
3;21100938262;"Proceedings of the 27th USENIX Security Symposium";conference and proceedings;"-";1,393;-;40;0;84;0;950;82;11,31;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
4;21100874699;"Proceedings - 2018 IEEE Symposium on Security and Privacy Workshops, SPW 2018";conference and proceedings;"-";1,062;-;20;0;50;0;431;43;8,62;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
5;21100827404;"Proceedings - 2017 IEEE/ACM 39th International Conference on Software Engineering, ICSE 2017";conference and proceedings;"-";1,049;-;37;0;70;0;657;68;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
6;21100870587;"Proceedings - 3rd IEEE European Symposium on Security and Privacy, EURO S and P 2018";conference and proceedings;"-";0,989;-;16;0;35;0;224;33;6,40;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
7;21100938710;"Proceedings of the 28th USENIX Security Symposium";conference and proceedings;"-";0,913;-;40;0;89;0;697;87;7,83;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
8;21100878560;"20th Power Systems Computation Conference, PSCC 2018";conference and proceedings;"-";0,896;-;21;0;221;0;586;220;2,65;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering"
9;21100805771;"2016 IEEE Conference on Visual Analytics Science and Technology, VAST 2016 - Proceedings";conference and proceedings;"-";0,867;-;11;0;17;0;80;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Hardware and Architecture; Media Technology; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
10;21100825846;"Proceedings - 2nd IEEE European Symposium on Security and Privacy, EuroS and P 2017";conference and proceedings;"-";0,854;-;22;0;41;0;270;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Law; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
11;21100928210;"Proceedings - 4th IEEE European Symposium on Security and Privacy, EURO S and P 2019";conference and proceedings;"-";0,762;-;14;0;37;0;134;34;3,62;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Law; Safety, Risk, Reliability and Quality; Software";"Computer Science; Decision Sciences; Engineering; Social Sciences"
12;21100800625;"8th IEEE International Workshop on Information Forensics and Security, WIFS 2016";conference and proceedings;"-";0,672;-;14;0;33;0;183;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science (miscellaneous); Education; Information Systems and Management; Law; Safety, Risk, Reliability and Quality; Sociology and Political Science";"Computer Science; Decision Sciences; Engineering; Social Sciences"
13;21100871141;"Proceedings - 3rd IEEE European Symposium on Security and Privacy Workshops, EURO S and PW 2018";conference and proceedings;"-";0,648;-;13;0;24;0;97;21;4,04;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
14;21100881429;"Proceedings of the Proceedings of the 10th European Workshop on Systems Security, EuroSec 2017, co-located with European Conference on Computer Systems, EuroSys 2017";conference and proceedings;"-";0,595;-;7;0;12;0;57;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
15;21100815551;"Proceedings - 2016 International Workshop on Secure Internet of Things, SIoT 2016";conference and proceedings;"-";0,568;-;5;0;7;0;32;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering"
16;21100827420;"Proceedings - 2nd IEEE European Symposium on Security and Privacy Workshops, EuroS and PW 2017";conference and proceedings;"-";0,548;-;12;0;28;0;101;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
17;21100871770;"Proceedings - 48th Annual IEEE/IFIP International Conference on Dependable Systems and Networks, DSN 2018";conference and proceedings;"-";0,540;-;19;0;64;0;252;61;3,94;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Energy Engineering and Power Technology; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering"
18;21100895319;"Proceedings - 2018 3rd ACM/IEEE Symposium on Edge Computing, SEC 2018";conference and proceedings;"-";0,534;-;20;0;56;0;278;53;4,96;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
19;21100834705;"Proceedings - 47th Annual IEEE/IFIP International Conference on Dependable Systems and Networks, DSN 2017";conference and proceedings;"-";0,529;-;18;0;58;0;211;55;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
20;21100826285;"Proceedings - 2017 IEEE/ACM 39th International Conference on Software Engineering: Software Engineering in Practice Track, ICSE-SEIP 2017";conference and proceedings;"-";0,521;-;15;0;32;0;142;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Organizational Behavior and Human Resource Management; Safety, Risk, Reliability and Quality; Software";"Business, Management and Accounting; Computer Science; Engineering"
21;21100824423;"Proceedings of the 2017 IEEE International Symposium on Hardware Oriented Security and Trust, HOST 2017";conference and proceedings;"-";0,519;-;11;0;28;0;102;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
22;21100902914;"IWBOSE 2019 - 2019 IEEE 2nd International Workshop on Blockchain Oriented Software Engineering";conference and proceedings;"-";0,516;-;7;0;9;0;30;7;3,33;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
23;21100928202;"Proceedings of the 2019 IEEE Conference on Network Softwarization: Unleashing the Power of Network Softwarization, NetSoft 2019";conference and proceedings;"-";0,494;-;13;0;64;0;112;62;1,75;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
24;21100870239;"IWCIT 2018 - Iran Workshop on Communication and Information Theory";conference and proceedings;"-";0,492;-;5;0;17;0;20;16;1,18;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering"
25;21100825296;"Proceedings - 2017 IEEE/ACM 2nd International Workshop on Metamorphic Testing, MET 2017";conference and proceedings;"-";0,482;-;5;0;8;0;24;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
26;21100827815;"2017 IEEE/ACM 25th International Symposium on Quality of Service, IWQoS 2017";conference and proceedings;"-";0,480;-;14;0;76;0;144;75;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
27;21100937438;"SOUPS 2015 - Proceedings of the 11th Symposium on Usable Privacy and Security";conference and proceedings;"-";0,478;-;13;0;23;0;152;21;6,61;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
28;21100845827;"Proceedings - 2017 Resilience Week, RWS 2017";conference and proceedings;"-";0,476;-;9;0;31;0;94;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Optimization; Energy Engineering and Power Technology; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering; Mathematics"
29;21100846925;"Proceedings - 2017 IEEE International Conference on Software Maintenance and Evolution, ICSME 2017";conference and proceedings;"-";0,460;-;26;0;84;0;330;77;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
30;21100937433;"Proceedings of the 13th Symposium on Usable Privacy and Security, SOUPS 2017";conference and proceedings;"-";0,453;-;16;0;21;0;161;21;7,67;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
31;21100828710;"2017 IEEE International Conference on Prognostics and Health Management, ICPHM 2017";conference and proceedings;"-";0,450;-;10;0;44;0;160;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Mechanical Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
32;21100938753;"MaLTeSQuE 2019 - Proceedings of the 3rd ACM SIGSOFT International Workshop on Machine Learning Techniques for Software Quality Evaluation, co-located with ESEC/FSE 2019";conference and proceedings;"-";0,449;-;5;0;7;0;19;6;2,71;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
33;21100827413;"Proceedings of the 10th ACM Conference on Security and Privacy in Wireless and Mobile Networks, WiSec 2017";conference and proceedings;"-";0,432;-;14;0;43;0;104;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
34;21100901001;"2018 IEEE/ACM 26th International Symposium on Quality of Service, IWQoS 2018";conference and proceedings;"-";0,426;-;12;0;67;0;167;64;2,49;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Management of Technology and Innovation; Media Technology; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Computer Science; Engineering"
35;21100868276;"Proceedings of the 2018 IEEE International Symposium on Hardware Oriented Security and Trust, HOST 2018";conference and proceedings;"-";0,422;-;13;0;41;0;112;39;2,73;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
36;21100817593;"Proceedings of the 2017 Design, Automation and Test in Europe, DATE 2017";conference and proceedings;"-";0,406;-;37;0;338;0;938;337;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Safety, Risk, Reliability and Quality; Signal Processing; Software";"Computer Science; Engineering"
37;21100841842;"ASHES 2017 - Proceedings of the 2017 Workshop on Attacks and Solutions in Hardware Security, co-located with CCS 2017";conference and proceedings;"-";0,405;-;4;0;8;0;7;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
38;21100896631;"2018 IEEE Conference on Standards for Communications and Networking, CSCN 2018";conference and proceedings;"-";0,399;-;11;0;44;0;97;43;2,20;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
39;21100822818;"Proceedings - 2017 IEEE Workshop on Electrical Machines Design, Control and Diagnosis, WEMDCD 2017";conference and proceedings;"-";0,398;-;11;0;46;0;79;44;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Electrical and Electronic Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering; Mathematics"
40;21100832411;"2017 IEEE International Conference on Intelligence and Security Informatics: Security and Big Data, ISI 2017";conference and proceedings;"-";0,395;-;14;0;57;0;203;54;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
41;21100888781;"2018 IEEE International Conference on Networking, Architecture and Storage, NAS 2018 - Proceedings";conference and proceedings;"-";0,392;-;7;0;29;0;63;27;2,17;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
42;21100916474;"Proceedings of the 2019 IEEE International Symposium on Hardware Oriented Security and Trust, HOST 2019";conference and proceedings;"-";0,391;-;12;0;22;0;54;20;2,45;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
43;21100902103;"2018 IEEE Globecom Workshops, GC Wkshps 2018 - Proceedings";conference and proceedings;"-";0,390;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
44;21100812106;"Proceedings of the 2017 20th Conference on Innovations in Clouds, Internet and Networks, ICIN 2017";conference and proceedings;"-";0,387;-;15;0;60;0;138;58;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Artificial Intelligence; Communication; Computer Networks and Communications; Hardware and Architecture; Instrumentation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Physics and Astronomy; Social Sciences"
45;21100845824;"SSRR 2017 - 15th IEEE International Symposium on Safety, Security and Rescue Robotics, Conference";conference and proceedings;"-";0,382;-;13;0;41;0;128;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Optimization; Safety Research; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics; Social Sciences"
46;21100932831;"Proceedings - 2019 Workshop on Fault Diagnosis and Tolerance in Cryptography, FDTC 2019";conference and proceedings;"-";0,380;-;4;0;7;0;19;5;2,71;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
47;21100927288;"2019 European Conference on Networks and Communications, EuCNC 2019";conference and proceedings;"-";0,374;-;13;0;117;0;200;114;1,71;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
48;21100894642;"NCA 2018 - 2018 IEEE 17th International Symposium on Network Computing and Applications";conference and proceedings;"-";0,371;-;13;0;65;0;157;62;2,42;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
49;21100835670;"2017 26th International Conference on Computer Communications and Networks, ICCCN 2017";conference and proceedings;"-";0,369;-;22;0;167;0;399;163;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Control and Optimization; Information Systems and Management; Management of Technology and Innovation; Media Technology; Safety, Risk, Reliability and Quality; Software";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
50;21100801176;"Proceedings - 2016 15th International Conference on Ubiquitous Computing and Communications and 2016 8th International Symposium on Cyberspace and Security, IUCC-CSS 2016";conference and proceedings;"-";0,369;-;8;0;29;0;43;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
51;21100909438;"Proceedings of the 2019 Design, Automation and Test in Europe Conference and Exhibition, DATE 2019";conference and proceedings;"-";0,369;-;30;0;330;0;786;328;2,38;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Electrical and Electronic Engineering; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
52;21100905321;"Proceedings - 2019 IEEE International Symposium on Performance Analysis of Systems and Software, ISPASS 2019";conference and proceedings;"-";0,366;-;11;0;37;0;89;34;2,41;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
53;21100911831;"2019 8th Annual IEEE Photonics Society Optical Interconnects Conference, OI 2019";conference and proceedings;"-";0,362;-;5;0;24;0;29;22;1,21;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Physics and Astronomy"
54;21100922930;"2019 10th IFIP International Conference on New Technologies, Mobility and Security, NTMS 2019 - Proceedings and Workshop";conference and proceedings;"-";0,359;-;10;0;54;0;67;52;1,24;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Media Technology; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
55;21100834707;"2017 14th Annual IEEE International Conference on Sensing, Communication, and Networking, SECON 2017";conference and proceedings;"-";0,356;-;12;0;53;0;96;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Instrumentation; Media Technology; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Physics and Astronomy"
56;21100879747;"2018 4th IEEE Conference on Network Softwarization and Workshops, NetSoft 2018";conference and proceedings;"-";0,353;-;17;0;85;0;224;83;2,64;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
57;21100836175;"Proceedings - 2017 IEEE 25th International Requirements Engineering Conference, RE 2017";conference and proceedings;"-";0,350;-;18;0;82;0;215;80;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation; Safety, Risk, Reliability and Quality; Software";"Business, Management and Accounting; Computer Science; Engineering"
58;21100898527;"Proceedings of the 2018 9th International Conference on the Network of the Future, NOF 2018";conference and proceedings;"-";0,350;-;7;0;18;0;39;16;2,17;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
59;21100795272;"Proceedings - 2016 IEEE International Conference on Software Maintenance and Evolution, ICSME 2016";conference and proceedings;"-";0,349;-;21;0;90;0;214;82;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
60;21100819037;"Proceedings - 10th IEEE International Conference on Software Testing, Verification and Validation, ICST 2017";conference and proceedings;"-";0,346;-;20;0;62;0;165;60;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Health Informatics; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering; Medicine"
61;21100827182;"Proceedings - 2017 IEEE/ACM 5th International FME Workshop on Formal Methods in Software Engineering, FormaliSE 2017";conference and proceedings;"-";0,344;-;6;0;14;0;18;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
62;21100870324;"IEEE/IFIP Network Operations and Management Symposium: Cognitive Management in a Cyber World, NOMS 2018";conference and proceedings;"-";0,342;-;22;0;222;0;495;220;2,23;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Mathematics"
63;21100883612;"Proceedings - 2018 IEEE International Congress on Internet of Things, ICIOT 2018 - Part of the 2018 IEEE World Congress on Services";conference and proceedings;"-";0,342;-;8;0;30;0;61;28;2,03;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
64;21100895317;"Proceedings of the 2018 IEEE 7th International Conference on Cloud Networking, CloudNet 2018";conference and proceedings;"-";0,341;-;12;0;63;0;116;61;1,84;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
65;21100918266;"ICBC 2019 - IEEE International Conference on Blockchain and Cryptocurrency";conference and proceedings;"-";0,340;-;17;0;68;0;209;66;3,07;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Information Systems and Management; Management of Technology and Innovation; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
66;21100875472;"Proceedings - 2018 1st Workshop on Benchmarking Cyber-Physical Networks and Systems, CPSBench 2018";conference and proceedings;"-";0,337;-;6;0;10;0;25;8;2,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
67;21100795326;"Proceedings - 2nd Workshop on Computer Vision for Analysis of Underwater Imagery, CVAUI 2016 - In Conjunction with International Conference on Pattern Recognition, ICPR 2016";conference and proceedings;"-";0,337;-;6;0;12;0;12;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Information Systems; Instrumentation; Oceanography; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
68;21100795327;"Proceedings - 2015 4th International Workshop on Building Analysis Datasets and Gathering Experience Returns for Security, BADGERS 2015";conference and proceedings;"-";0,336;-;4;0;11;0;34;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
69;21100910188;"WiSec 2019 - Proceedings of the 2019 Conference on Security and Privacy in Wireless and Mobile Networks";conference and proceedings;"-";0,334;-;12;0;61;0;102;60;1,67;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
70;21100871121;"WiSec 2018 - Proceedings of the 11th ACM Conference on Security and Privacy in Wireless and Mobile Networks";conference and proceedings;"-";0,332;-;11;0;42;0;77;40;1,83;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
71;21100930149;"Proceedings - 2019 IEEE International Conference on Web Services, ICWS 2019 - Part of the 2019 IEEE World Congress on Services";conference and proceedings;"-";0,331;-;15;0;62;0;143;55;2,31;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
72;21100830481;"Proceedings - 2017 IEEE International Conference on Software Quality, Reliability and Security, QRS 2017";conference and proceedings;"-";0,329;-;12;0;50;0;139;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
73;21100870333;"2018 IEEE Power and Energy Society Innovative Smart Grid Technologies Conference, ISGT 2018";conference and proceedings;"-";0,328;-;11;0;80;0;111;79;1,39;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Optimization; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering; Mathematics"
74;21100898049;"Proceedings - 2018 5th International Workshop on Evolving Security and Privacy Requirements Engineering, ESPRE 2018";conference and proceedings;"-";0,324;-;5;0;7;0;13;5;1,86;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
75;21100866183;"2018 IEEE Middle East and North Africa Communications Conference, MENACOMM 2018";conference and proceedings;"-";0,322;-;10;0;52;0;114;51;2,19;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Optimization; Hardware and Architecture; Instrumentation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
76;21100840719;"Proceedings - 2017 IEEE Cybersecurity Development Conference, SecDev 2017";conference and proceedings;"-";0,322;-;7;0;20;0;40;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
77;21100875614;"2018 IEEE Conference on Communications and Network Security, CNS 2018";conference and proceedings;"-";0,321;-;15;0;87;0;168;85;1,93;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
78;21100902838;"2019 IEEE Texas Power and Energy Conference, TPEC 2019";conference and proceedings;"-";0,320;-;12;0;74;0;116;72;1,57;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering"
79;21100890561;"Proceedings - 2018 IEEE International Conference on Software Maintenance and Evolution, ICSME 2018";conference and proceedings;"-";0,319;-;23;0;88;0;284;86;3,23;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
80;21100931872;"Proceedings - 2019 IEEE Symposium on Security and Privacy Workshops, SPW 2019";conference and proceedings;"-";0,319;-;13;0;35;0;75;31;2,14;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
81;21100932643;"Proceedings - 2019 IEEE/ACM Joint 7th International Workshop on Conducting Empirical Studies in Industry and 6th International Workshop on Software Engineering Research and Industrial Practice, CESSE";conference and proceedings;"-";0,319;-;4;0;8;0;22;6;2,75;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
82;21100864027;"Proceedings - 2018 IEEE International Symposium on Performance Analysis of Systems and Software, ISPASS 2018";conference and proceedings;"-";0,318;-;12;0;31;0;63;28;2,03;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
83;21100886513;"Proceedings - 2018 IEEE 26th International Requirements Engineering Conference, RE 2018";conference and proceedings;"-";0,317;-;18;0;70;0;157;69;2,24;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering"
84;21100933884;"2019 IEEE/CIC International Conference on Communications in China, ICCC 2019";conference and proceedings;"-";0,316;-;10;0;143;0;146;142;1,02;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Decision Sciences; Engineering"
