Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";1,208;Q2;93;219;505;6782;920;494;1,90;30,97;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
2;27150;"Chinese Journal of Astronomy and Astrophysics";journal;"10099271";0,417;Q3;24;89;280;3783;151;278;0,58;42,51;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"2004-2008";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
3;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,378;Q3;35;19;98;672;39;94;0,40;35,37;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
4;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,318;Q3;41;306;530;3098;203;530;0,38;10,12;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
5;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,268;Q3;35;338;644;3117;179;644;0,26;9,22;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
6;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,238;Q4;32;244;503;2241;155;503;0,31;9,18;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
7;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,212;Q4;22;36;111;521;41;111;0,39;14,47;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
8;145727;"Transactions of Nanjing University of Aeronautics and Astronautics";journal;"10051120";0,151;Q4;15;56;106;597;13;106;0,12;10,66;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2005-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
9;4700152258;"Hangkong Taikong ji Minhang Xuekan/Journal of Aeronautics, Astronautics and Aviation";journal;"-";0,130;Q4;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"";"";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
10;30217;"Science Reports of the Kyushu University, Department of Earth and Planetary Sciences";journal;"13480545";0,104;Q4;3;2;5;38;0;5;0,00;19,00;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1991-1992, 1995-1996, 1998, 2000, 2002, 2004-2005, 2007, 2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
11;19400158806;"Journal of Aeronautics, Astronautics and Aviation";journal;"19907710";;-;11;47;48;677;5;48;0,10;14,40;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
