Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,786;Q1;74;68;209;1811;348;197;1,51;26,63;38,65;13;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
2;15008;"European Journal of Pediatrics, Supplement";journal;"09439676";0,678;Q1;58;49;95;1074;180;95;2,38;21,92;33,33;3;0;Germany;Western Europe;"Springer Verlag";"1995-2000, 2002-2003";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
3;15006;"European Journal of Pediatrics";journal;"03406199, 14321076";0,554;Q1;111;279;865;4913;935;631;1,00;17,61;29,74;50;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
4;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,469;Q1;79;70;230;1672;191;224;0,60;23,89;28,28;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
5;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,461;Q2;99;208;674;2631;473;621;0,64;12,65;30,13;20;0;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
6;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,418;Q2;116;78;138;2010;124;137;0,98;25,77;45,59;21;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Philosophy (Q1); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
7;14874;"Child's Nervous System";journal;"02567040, 14330350";0,401;Q2;97;132;400;3507;278;365;0,58;26,57;22,45;10;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
8;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,386;Q2;124;219;596;5006;664;511;1,15;22,86;33,28;32;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
9;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,307;Q2;73;121;326;3614;272;316;0,64;29,87;42,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,264;Q2;74;194;637;2618;265;595;0,46;13,49;13,45;8;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
11;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,245;Q2;56;102;311;1573;161;306;0,43;15,42;21,13;1;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
12;21126;"European Journal of Pediatric Surgery, Supplement";journal;"09396764";0,243;Q2;23;47;102;201;29;102;0,21;4,28;36,78;0;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1991-1992, 1994, 1996-2003";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
13;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,213;Q3;26;51;123;2145;22;123;0,14;42,06;16,98;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
14;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,196;Q3;49;87;213;2169;95;210;0,44;24,93;27,27;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
15;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,173;Q3;21;64;186;1193;55;170;0,27;18,64;23,64;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
16;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,154;Q3;22;193;510;2848;113;497;0,20;14,76;19,78;4;0;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
17;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,140;Q3;44;31;47;505;6;47;0,13;16,29;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
18;96150;"Zentralblatt fur Kinderchirurgie";journal;"09409599";0,109;Q4;4;24;81;416;6;81;0,06;17,33;12,50;0;0;Germany;Western Europe;"Johann Ambrosius Barth";"1996-2002";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
19;14443;"Arztliche Praxis Padiatrie";journal;"14362651";0,102;Q4;1;17;19;0;0;12;0,00;0,00;50,00;0;0;Germany;Western Europe;"Reed Elsevier Deutschland";"1998-2002";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
20;15660;"Padiatrie und Padologie";journal;"00309338";0,101;Q4;2;0;55;0;2;52;0,08;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1971-1997";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
21;61234;"Sozialpadiatrie und Kinderarztliche Praxis";journal;"09457712";0,101;Q4;2;0;36;0;0;29;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"1994-1996";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
22;9500153995;"Therapie und Erfolg Padiatrie";journal;"14351099";0,101;Q4;2;0;23;0;0;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"G Braun Gmbh";"1997-1998";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
23;37280;"TW Padiatrie";journal;"09353216";0,101;Q4;3;0;44;0;1;19;0,00;0,00;0,00;0;0;Germany;Western Europe;"G Braun Buchverlag";"1990-1997";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
