Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29755;"Human Factors";journal;"00187208, 15478181";1,106;Q1;140;48;246;2000;731;241;2,75;41,67;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Applied Psychology (Q1); Human Factors and Ergonomics (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
2;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";1,069;Q1;138;61;254;2761;1165;247;4,23;45,26;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Social Sciences"
3;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";1,032;Q1;80;31;90;4036;237;90;2,38;130,19;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
4;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";0,904;Q1;145;59;212;3110;877;202;3,47;52,71;United States;Northern America;"Academic Press";"1994-2024";"Education (Q1); Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science; Engineering; Social Sciences"
5;12891;"Color Research and Application";journal;"15206378, 03612317";0,485;Q2;72;47;187;1178;233;157;1,23;25,06;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Human Factors and Ergonomics (Q2)";"Chemical Engineering; Chemistry; Social Sciences"
6;19420;"International Journal of Human-Computer Interaction";journal;"15327590, 10447318";0,425;Q2;90;49;103;2120;147;98;1,27;43,27;United States;Northern America;"Taylor and Francis Ltd.";"1989-1996, 1998-2023";"Computer Science Applications (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
7;19111;"Human Factors and Ergonomics In Manufacturing";journal;"10908471, 15206564";0,398;Q3;49;30;107;1068;92;104;0,60;35,60;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
8;21100211334;"Journal of Cognitive Engineering and Decision Making";journal;"21695032, 15553434";0,369;-;40;18;50;758;61;47;1,00;42,11;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Engineering (miscellaneous) (Q2); Applied Psychology (Q3)";"Engineering; Psychology"
9;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,326;Q3;35;30;82;1267;48;62;0,50;42,23;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Human Factors and Ergonomics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
10;19200157033;"Proceedings of the 20th Australasian Conference on Computer-Human Interaction: Designing for Habitus and Habitat, OZCHI'08";conference and proceedings;"-";0,317;-;13;0;62;0;81;59;1,31;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Engineering; Social Sciences"
11;29757;"Proceedings of the Human Factors and Ergonomics Society";conference and proceedings;"10711813";0,201;-;55;515;1211;7454;339;1200;0,28;14,47;United States;Northern America;"SAGE Publications Inc.";"1979, 1981-1983, 1993-1998, 2001, 2005-2019, 2021";"Human Factors and Ergonomics; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
12;11900154393;"Proceedings of the 1st International Conference on Advances in Computer-Human Interaction, ACHI 2008";conference and proceedings;"-";0,198;-;12;0;52;0;47;50;0,90;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Social Sciences"
13;14000156216;"2008 Virtual Rehabilitation, IWVR";conference and proceedings;"-";0,169;-;13;0;54;0;36;51;0,67;0,00;United States;Northern America;"";"";"Artificial Intelligence; Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Social Sciences"
14;19500157484;"HUCOM 2008 - 1st International Working Conference on Human Factors and Computational Models in Negotiation";conference and proceedings;"-";0,165;-;4;0;10;0;10;8;1,00;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics; Human-Computer Interaction; Software";"Computer Science; Social Sciences"
15;14000156290;"HAVE 2008 - IEEE International Workshop on Haptic Audio Visual Environments and Games Proceedings";conference and proceedings;"-";0,152;-;11;0;34;0;27;32;0,79;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics; Human-Computer Interaction; Software";"Computer Science; Social Sciences"
16;29179;"Ergonomics in Design";journal;"10648046";0,140;Q4;26;31;89;221;12;71;0,09;7,13;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Engineering (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
17;21100201027;"Contemporary Ergonomics 2008";conference and proceedings;"-";0,131;-;8;0;113;0;21;111;0,19;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
18;21100198916;"Contemporary Ergonomics 2007";conference and proceedings;"-";0,126;-;6;0;89;0;10;87;0,00;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
19;21100201013;"Contemporary Ergonomics 2009";conference and proceedings;"-";0,120;-;5;0;52;0;8;50;0,15;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
20;19700174614;"TIC-STH'09: 2009 IEEE Toronto International Conference - Science and Technology for Humanity";conference and proceedings;"-";0,113;-;17;0;187;0;38;186;0,20;0,00;United States;Northern America;"";"";"Biomedical Engineering; Computational Theory and Mathematics; Electrical and Electronic Engineering; Human Factors and Ergonomics";"Computer Science; Engineering; Social Sciences"
21;19700173103;"11th Applied Ergonomics Conference and Expo 2008";conference and proceedings;"-";0,101;-;0;0;35;0;0;34;0,00;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
22;11700154621;"10th Annual Applied Ergonomics Conference: Celebrating the Past - Shaping the Future";conference and proceedings;"-";0,100;-;2;0;93;0;0;91;0,00;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
23;21100244803;"44th Annual Human Factors and Ergonomics Society of Australia Conference 2008, HFESA 2008";conference and proceedings;"-";0,100;-;1;0;38;0;0;36;0,00;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
24;19700169606;"Applied Ergonomics Conference and Expo 2009";conference and proceedings;"-";0,100;-;0;0;51;0;0;50;0,00;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
25;19700170609;"IIE Annual Conference and Expo 2009";conference and proceedings;"-";0,100;-;1;0;66;0;0;65;0,00;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics; Management Science and Operations Research";"Decision Sciences; Social Sciences"
26;21100330714;"Journal of Sport Psychology in Action";journal;"21520712, 21520704";;-;25;10;0;176;0;0;0,00;17,60;United States;Northern America;"Routledge";"2010-2023";"Applied Psychology; Human Factors and Ergonomics; Social Psychology";"Psychology; Social Sciences"
