Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700178100;"Nanotechnology, Science and Applications";journal;"11778903";0,689;Q2;35;8;27;480;82;27;3,04;60,00;27,59;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2010-2012, 2014-2023";"Pharmaceutical Science (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
2;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,674;Q2;41;19;92;464;121;90;1,65;24,42;13,89;0;0;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
3;14684;"Appita Journal";journal;"10386807";0,316;Q1;34;37;194;555;122;166;0,71;15,00;14,29;0;0;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q1)";"Engineering"
4;32955;"Australian Journal of Dairy Technology";journal;"00049433";0,297;Q2;43;0;85;0;55;79;0,44;0,00;0,00;0;0;Australia;Pacific Region;"Dairy Industry Association of Australia";"1973, 1981, 1986, 1989, 1993-1994, 1996-2010";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
5;19700187611;"International Journal on Smart Sensing and Intelligent Systems";journal;"11785608";0,259;Q3;31;58;91;1499;94;91;1,03;25,84;23,03;0;0;New Zealand;Pacific Region;"Sciendo";"2008, 2010-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
6;21100201535;"World Transactions on Engineering and Technology Education";journal;"14462257";0,248;Q2;18;35;166;555;31;156;0,23;15,86;26,67;0;0;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2009-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
7;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,239;Q3;24;10;43;174;25;40;0,58;17,40;35,71;0;0;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q3)";"Engineering"
8;21100197912;"International Journal of Control and Automation (discontinued)";journal;"20054297, 22076387";0,239;Q3;17;4;6;40;4;6;0,67;10,00;14,29;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2010-2014, 2016, 2018-2020";"Control and Systems Engineering (Q3)";"Engineering"
9;25585;"Pacific Economic Bulletin";journal;"08178038";0,223;Q3;18;0;84;0;52;78;0,58;0,00;0,00;0;0;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
10;4400151525;"Australian Journal of Emerging Technologies and Society";journal;"14490706";0,222;Q2;19;7;28;315;31;26;1,00;45,00;40,00;0;0;Australia;Pacific Region;"Australian Centre for Emerging Technologies and Society";"2006-2012";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Computer Science; Engineering; Social Sciences"
11;17355;"Road and Transport Research";journal;"10375783";0,190;Q3;21;21;81;619;25;78;0,34;29,48;25,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
12;19700175126;"Medical Devices: Evidence and Research";journal;"11791470";0,155;Q4;43;15;39;508;15;39;0,42;33,87;19,05;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
13;19900192586;"International Journal of Bio-Science and Bio-Technology (discontinued)";journal;"22337849";0,132;Q4;22;36;48;690;28;48;0,49;19,17;23,64;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2009-2016";"Artificial Intelligence (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering"
14;21100399786;"Construction Economics and Building";journal;"22049029";0,120;-;29;29;25;1052;8;24;0,32;36,28;14,55;4;0;Australia;Pacific Region;"UTS ePRESS";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
15;22571;"Food Australia";journal;"10325298";0,111;Q3;26;49;223;85;10;197;0,04;1,73;47,83;0;0;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
16;80750;"Research Report ARR";journal;"01580728";0,104;Q4;8;0;5;0;0;5;0,00;0,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
17;27290;"Materials Forum";journal;"08832900";0,101;Q4;28;0;17;0;0;15;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Institute of Metals and Materials Australasia";"1986-1988, 1991-1993, 1996-2000, 2002, 2004-2008, 2011";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
18;86539;"Research Report - University of Sydney, Department of Civil Engineering";journal;"14412713";0,101;Q4;9;5;26;82;4;26;0,17;16,40;25,00;0;0;Australia;Pacific Region;"University of Sydney";"1997-2016";"Civil and Structural Engineering (Q4)";"Engineering"
19;21100422125;"International Journal of Applied Linguistics and English Literature (discontinued)";journal;"22003452, 22003592";;-;15;144;0;3953;0;0;0,00;27,45;44,78;1;0;Australia;Pacific Region;"Australian International Academic Centre PTY LTD";"2012-2017";"Electrical and Electronic Engineering; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Engineering; Social Sciences"
20;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;57;120;1330;52;120;0,38;23,33;30,43;7;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
