Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100781852;"Proceedings of ISSI 2015 Istanbul: 15th International Society of Scientometrics and Informetrics Conference";conference and proceedings;"-";0,266;-;11;0;202;0;76;200;0,38;0,00;0,00;0;0;Turkey;Middle East;"";"";"Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
2;21100464906;"6th EAGE Workshop on Passive Seismic: From Data to Decision";conference and proceedings;"-";0,182;-;2;0;18;0;5;17;0,28;0,00;0,00;0;0;Oman;Middle East;"";"";"Energy Engineering and Power Technology";"Energy"
3;21100776177;"CHoPS 2015 - 8th International Conference for Conveying and Handling of Particulate Solids";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Israel;Middle East;"";"";"Control and Systems Engineering";"Engineering"
4;21100446075;"NDT in Progress 2015 - 8th International Workshop of NDT Experts, Proceedings";conference and proceedings;"-";0,119;-;2;0;25;0;3;24;0,12;0,00;0,00;0;0;Turkey;Middle East;"";"";"Computer Networks and Communications; Computer Science Applications; Computer Science (miscellaneous); Computer Vision and Pattern Recognition; Software";"Computer Science"
5;21100464625;"3rd EAGE Workshop on Rock Physics: From Rocks to Basin - Applying Rock Physics in Prospect Evaluation and Reservoir Characterization";conference and proceedings;"-";0,118;-;2;0;23;0;2;22;0,09;0,00;0,00;0;0;Turkey;Middle East;"";"";"Biomaterials; Biomedical Engineering; Biophysics; Biotechnology; Electronic, Optical and Magnetic Materials";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
6;21100397722;"Proceedings of the 24th International Mining Congress of Turkey, IMCET 2015";conference and proceedings;"-";0,115;-;7;0;206;0;30;204;0,15;0,00;0,00;0;0;Turkey;Middle East;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
7;21100446024;"12th International Conference on the Mediterranean Coastal Environment, MEDCOAST 2015";conference and proceedings;"-";0,109;-;5;0;99;0;19;96;0,19;0,00;0,00;0;0;Turkey;Middle East;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
8;21100775327;"IACAS 2016 - 56th Israel Annual Conference on Aerospace Sciences";conference and proceedings;"-";0,108;-;3;0;81;0;13;80;0,16;0,00;0,00;0;0;Israel;Middle East;"";"";"Electrical and Electronic Engineering; Environmental Engineering; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
9;21100456110;"CHoPS 2015 - 8th International Conference for Conveying and Handling of Particulate Solids";conference and proceedings;"-";0,106;-;3;0;116;0;7;115;0,06;0,00;0,00;0;0;Israel;Middle East;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
10;21100325066;"54th Israel Annual Conference on Aerospace Sciences 2014";conference and proceedings;"-";0,105;-;4;0;86;0;13;84;0,00;0,00;0,00;0;0;Israel;Middle East;"";"";"Aerospace Engineering";"Engineering"
11;21100403824;"53rd Israel Annual Conference on Aerospace Sciences 2013";conference and proceedings;"-";0,102;-;4;0;131;0;10;128;0,10;0,00;0,00;0;0;Israel;Middle East;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
12;21100403303;"King Fahd University of Petroleum and Minerals, Research Institute - 24th Annual Saudi-Japan Symposium on Catalysts in Petroleum Refining and Petrochemicals 2014";conference and proceedings;"-";0,102;-;1;0;13;0;0;12;0,00;0,00;0,00;0;0;Saudi Arabia;Middle East;"";"";"Instrumentation";"Physics and Astronomy"
13;21100464624;"3rd EAGE Workshop on Iraq: Unlocking the Potential of the Giant Oil Field in Southern Iraq";conference and proceedings;"-";0,101;-;1;0;25;0;0;24;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
14;21100793181;"King Fahd University of Petroleum and Minerals, Research Institute - Annual Catalysts in Petroleum Refining and Petrochemicals Symposium Papers";conference and proceedings;"-";0,101;-;1;0;21;0;0;21;0,00;0,00;0,00;0;0;Saudi Arabia;Middle East;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
15;87146;"King Fahd University of Petroleum and Minerals Research Institute Annual Catalysts in Petroleum Refining and Petrochemicals Symposium Papers";conference and proceedings;"-";0,101;-;3;0;17;0;0;17;0,00;0,00;0,00;0;0;Saudi Arabia;Middle East;"";"1999-2002, 2004-2005, 2007-2013, 2015";"Catalysis; Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
