Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100237606;"Photoacoustics";journal;"22135979";2,171;Q1;52;32;69;2095;455;68;6,35;65,47;24,84;0;9;Germany;Western Europe;"Elsevier GmbH";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Physics and Astronomy"
2;16676;"European Journal of Nuclear Medicine and Molecular Imaging";journal;"16197089, 16197070";2,117;Q1;186;328;887;11424;4576;724;5,12;34,83;33,15;37;140;Germany;Western Europe;"Springer Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
3;16687;"European Radiology";journal;"09387994, 14321084";1,579;Q1;173;757;1687;24269;7256;1655;4,23;32,06;34,02;77;325;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
4;21100212112;"Insights into Imaging";journal;"18694101";1,053;Q1;65;121;206;5908;876;205;4,35;48,83;34,40;11;37;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
5;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,946;Q1;39;98;235;2487;473;191;1,96;25,38;27,42;4;23;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2)";"Medicine"
6;21100235610;"EJNMMI Research";journal;"2191219X";0,945;Q1;53;117;297;3832;836;289;2,65;32,75;30,23;3;60;Germany;Western Europe;"Springer Berlin";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
7;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";0,909;Q1;78;145;437;3769;887;349;2,04;25,99;32,90;11;101;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
8;17309;"Neuroradiology";journal;"14321920, 00283940";0,906;Q1;105;168;440;4862;1052;386;2,06;28,94;32,37;7;46;Germany;Western Europe;"Springer Verlag";"1970-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2)";"Medicine"
9;20245;"Ultraschall in der Medizin";journal;"01724614, 14388782";0,839;Q1;68;84;221;2155;631;185;3,01;25,65;28,40;6;18;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
10;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,819;Q2;67;68;191;2291;456;186;1,84;33,69;27,35;1;14;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
11;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,716;Q2;17;9;13;325;33;11;2,82;36,11;20,00;0;8;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,679;Q2;66;211;588;5883;1661;579;3,04;27,88;21,39;5;37;Germany;Western Europe;"Springer Verlag";"2006-2023";"Computer Graphics and Computer-Aided Design (Q1); Biomedical Engineering (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Engineering; Medicine"
13;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,674;Q2;96;258;872;6018;1704;722;1,89;23,33;20,39;18;72;Germany;Western Europe;"Springer Verlag";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
14;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,655;Q2;99;228;698;5935;1425;620;2,08;26,03;43,22;17;50;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
15;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,605;Q2;41;35;102;1403;177;90;1,69;40,09;17,83;0;5;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
16;17909;"Skeletal Radiology";journal;"03642348, 14322161";0,517;Q2;104;243;698;6925;1060;610;1,43;28,50;26,84;11;28;Germany;Western Europe;"Springer Verlag";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
17;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,514;Q2;43;58;173;2379;338;173;1,95;41,02;46,39;3;45;Germany;Western Europe;"Sciendo";"1992-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
18;19600166315;"Nuclear Medicine and Molecular Imaging";journal;"18693482, 18693474";0,473;Q3;33;65;197;1844;291;182;1,65;28,37;31,02;1;30;Germany;Western Europe;"Springer Verlag";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
19;19400158822;"Cardiovascular Intervention and Therapeutics";journal;"18684297, 18684300";0,442;Q3;29;77;184;931;174;180;1,00;12,09;8,12;3;8;Germany;Western Europe;"Springer Verlag";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
20;17328;"Nuklearmedizin - NuclearMedicine";journal;"00295566";0,383;Q3;43;54;148;1108;109;115;0,58;20,52;22,38;3;21;Germany;Western Europe;"Georg Thieme Verlag";"1959-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
21;21100843026;"REACH";journal;"23523093";0,318;Q3;13;7;24;2285;34;22;1,46;326,43;25,00;1;2;Germany;Western Europe;"Elsevier GmbH";"2016-2022";"Aerospace Engineering (Q3); Human Factors and Ergonomics (Q3); Medicine (miscellaneous) (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy; Social Sciences"
22;71748;"Indian Journal of Radiology and Imaging";journal;"19983808, 09713026";0,238;Q3;35;89;287;1778;189;244;0,55;19,98;27,24;0;22;Germany;Western Europe;"Thieme Medical Publishers";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
23;15300154851;"RoFo Fortschritte auf dem Gebiet der Rontgenstrahlen und der Bildgebenden Verfahren";journal;"14389010, 14389029";0,217;Q4;53;340;856;2065;346;584;0,39;6,07;25,78;3;64;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
24;19700182748;"Egyptian Journal of Radiology and Nuclear Medicine";journal;"0378603X, 20904762";0,198;Q4;21;114;517;2673;201;517;0,30;23,45;43,02;3;43;Germany;Western Europe;"";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
25;17846;"Der Radiologe";journal;"14322102, 0033832X";0,164;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
26;21100317415;"Revista Argentina de Radiologia";journal;"00487619, 18529992";0,113;Q4;6;39;156;408;8;120;0,08;10,46;31,67;0;7;Germany;Western Europe;"Georg Thieme Verlag";"2013-2021";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
27;21100405125;"Journal of Radiation Oncology";journal;"19487894";0,106;Q4;4;0;4;0;0;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
28;21101082424;"Chinese Journal of Academic Radiology";journal;"25208993, 25208985";;-;6;16;0;431;0;0;0,00;26,94;44,05;0;4;Germany;Western Europe;"Springer";"2019-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
29;21101037159;"European Journal of Hybrid Imaging";journal;"25103636";;-;14;21;41;645;47;40;1,15;30,71;19,31;0;7;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Biophysics; Computer Science (miscellaneous); Molecular Medicine; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
30;21100933833;"International Journal on Magnetic Particle Imaging";journal;"23659033";;-;6;5;0;118;0;0;0,00;23,60;16,67;0;0;Germany;Western Europe;"Infinite Science Publishing";"2019-2023";"Computer Science Applications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Engineering; Materials Science; Medicine"
31;21100927199;"Journal of Ultrasonography";journal;"2451070X, 20848404";;-;11;48;0;1000;0;0;0,00;20,83;37,08;0;18;Germany;Western Europe;"Walter de Gruyter";"2019-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
32;21101140513;"Radiologie";journal;"27317048, 27317056";;-;33;127;372;3084;125;323;0,37;24,28;22,18;0;39;Germany;Western Europe;"Springer Medizin";"2022-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
33;21100937147;"Ultrasound International Open";journal;"2509596X, 21997152";;-;19;16;86;455;124;75;1,81;28,44;26,09;0;5;Germany;Western Europe;"Georg Thieme Verlag";"2015-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
