Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";0,779;Q1;11;5;19;356;13;19;0,85;71,20;12,50;0;0;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
2;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,206;Q1;15;22;73;2082;13;71;0,13;94,64;30,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities"
3;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,187;Q1;17;38;115;1846;17;114;0,19;48,58;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
4;21100236614;"Theologische Beitrage";journal;"03422372";0,152;Q2;3;23;58;646;1;56;0,04;28,09;5,26;0;0;Germany;Western Europe;"SCM R.Brockhaus";"2011-2013, 2015-2023";"Religious Studies (Q2)";"Arts and Humanities"
5;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,128;Q2;14;16;50;963;8;46;0,16;60,19;26,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q2)";"Arts and Humanities"
6;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,124;Q2;14;15;62;379;23;49;0,40;25,27;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q2)";"Arts and Humanities"
7;21100267916;"Kirchliche Zeitgeschichte";journal;"2196808X, 09329951";0,123;Q2;4;22;56;770;18;52;0,32;35,00;13,33;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2011, 2013-2018, 2020-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
8;21100301605;"Religionspadagogische Beitrage";journal;"01730339";0,118;Q2;1;0;40;0;1;36;0,03;0,00;0,00;0;0;Germany;Western Europe;"Arbeitsgemeinschaft Katholische Religionspadagogik und Katechetik";"2011, 2013-2014";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
9;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,112;Q3;8;15;44;662;6;41;0,03;44,13;47,06;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q3)";"Arts and Humanities"
10;5800225527;"Zeitschrift fur Theologie und Kirche";journal;"00443549";0,111;Q3;6;20;69;1117;4;69;0,04;55,85;5,26;0;0;Germany;Western Europe;"JCB Mohr";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
11;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,110;Q3;9;22;76;1008;5;76;0,08;45,82;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
12;77881;"Archiv fur Reformationsgeschichte";journal;"00039381, 21980489";0,101;Q4;8;10;27;754;4;26;0,15;75,40;20,00;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"1904-1943, 1948, 1951-1995, 1999, 2001-2002, 2009-2011, 2013-2022";"Religious Studies (Q4)";"Arts and Humanities"
13;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,101;Q3;7;0;18;0;0;18;0,00;0,00;0,00;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
14;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q4;7;10;33;217;3;33;0,10;21,70;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
15;6000176398;"Ostkirchliche Studien";journal;"00306487";0,101;Q4;3;7;29;384;1;28;0,03;54,86;71,43;0;0;Germany;Western Europe;"Augustinus-Verlag";"2013-2019";"Religious Studies (Q4)";"Arts and Humanities"
16;16000154726;"Romische Quartalschrift fur Christliche Altertumskunde und Kirchengeschichte";journal;"00357812";0,101;Q4;4;0;31;0;1;30;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2002-2014";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
17;21100304243;"Theologie und Philosophie";journal;"00405655";0,101;Q3;3;21;21;1275;1;21;0,05;60,71;5,00;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2014-2016";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
18;16000154738;"Theologische Literaturzeitung";journal;"00405671";0,101;Q4;5;0;24;0;2;24;0,17;0,00;0,00;0;0;Germany;Western Europe;"Evangelische Verlagsanstalt GmbH";"2002-2014, 2018-2023";"Religious Studies (Q4)";"Arts and Humanities"
19;28870;"Zeitschrift fur Kirchengeschichte";journal;"00442925";0,101;Q4;6;14;29;1212;1;29;0,00;86,57;7,14;0;0;Germany;Western Europe;"Kohlhammer Verlag GmbH";"1979, 2002-2016";"Religious Studies (Q4)";"Arts and Humanities"
20;21100241203;"Bibel und Kirche";journal;"00060623";0,100;Q4;2;36;58;263;1;52;0,02;7,31;44,83;0;0;Germany;Western Europe;"Katholisches Bibelwerk";"2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
21;21100317005;"Biblische Notizen";journal;"01782967";0,100;Q4;4;0;64;0;1;64;0,02;0,00;0,00;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2013-2014, 2018-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
22;16100154761;"Biblische Zeitschrift";journal;"00062014";0,100;Q4;7;13;44;748;1;44;0,04;57,54;0,00;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
23;16300154750;"Catholica";journal;"00088501";0,100;Q4;3;12;52;334;0;52;0,00;27,83;0,00;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"2002-2020";"Religious Studies (Q4)";"Arts and Humanities"
24;5800224219;"Evangelische Theologie";journal;"00143502, 21980470";0,100;Q4;4;46;149;1038;13;134;0,05;22,57;15,00;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"2000, 2005, 2009-2023";"Religious Studies (Q4)";"Arts and Humanities"
25;21100262299;"Kerygma und Dogma";journal;"00230707";0,100;Q4;3;23;54;465;1;45;0,03;20,22;17,65;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
26;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;0;219;0;2;203;0,01;0,00;0,00;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
27;21100237407;"Theologische Quartalschrift";journal;"03421430";0,100;Q4;3;20;73;338;2;60;0,00;16,90;13,33;0;0;Germany;Western Europe;"Schwabenverlag AG";"2011-2018";"Religious Studies (Q4)";"Arts and Humanities"
28;16300154738;"Theologische Rundschau";journal;"00405698";0,100;Q4;4;15;52;199;3;52;0,06;13,27;25,00;0;0;Germany;Western Europe;"Mohr Siebeck GmbH and Co. KG";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
29;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,100;Q4;15;15;45;612;9;42;0,21;40,80;13,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
30;5800224144;"Zeitschrift fur Evangelische Ethik";journal;"2197912X, 00442674";0,100;Q4;5;30;90;502;3;64;0,02;16,73;18,75;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
31;21100229163;"Zeitschrift fur Katholische Theologie";journal;"00442895";0,100;Q4;3;21;59;804;2;55;0,04;38,29;6,25;0;0;Germany;Western Europe;"Echter Verlag GmbH";"2011-2020";"Religious Studies (Q4)";"Arts and Humanities"
32;19900192114;"Aschkenas";journal;"18659438, 10164987";;-;3;1;19;42;0;19;0,00;42,00;100,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1999, 2001, 2003-2004, 2007, 2010-2011, 2013-2015, 2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
33;21101078233;"Journal of Early Modern Christianity";journal;"21966656, 21966648";;-;5;16;7;1919;2;7;0,29;119,94;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"History; Religious Studies";"Arts and Humanities"
34;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;8;17;335;2;17;0,10;41,88;50,00;1;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
35;16200154764;"Studia Liturgica";journal;"25174797, 00393207";;-;7;16;24;490;0;21;0,00;30,63;25,00;0;0;Germany;Western Europe;"Societas Liturgica";"2002-2023";"Religious Studies";"Arts and Humanities"
