Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700168801;"Journal of Eurasian Studies";journal;"18793665";0,768;Q1;28;17;30;955;118;28;0,82;56,18;32,26;5;7;South Korea;Asiatic Region;"Hanyang University";"2010-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;5700165171;"Korea Observer";journal;"00233919";0,280;Q2;16;21;82;1112;34;76;0,31;52,95;48,00;0;6;South Korea;Asiatic Region;"Institute of Korean Studies";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
3;21100833806;"Journal of the Korean Society of Clothing and Textiles";journal;"22340793, 12251151";0,225;Q2;9;71;213;2755;76;213;0,29;38,80;73,83;0;5;South Korea;Asiatic Region;"Korean Society of Clothing and Textiles";"2016-2023";"Arts and Humanities (miscellaneous) (Q2); Human Factors and Ergonomics (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science; Social Sciences"
4;20500195081;"International Journal of Intangible Heritage";journal;"19753586, 19754019";0,189;Q2;11;12;42;265;27;38;0,52;22,08;50,00;0;7;South Korea;Asiatic Region;"The National Folk Museum of Korea";"2011-2023";"Conservation (Q2); Cultural Studies (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
5;21100843319;"Archives of Design Research";journal;"22882987, 12268046";0,180;Q1;8;60;161;1483;54;161;0,36;24,72;44,44;0;14;South Korea;Asiatic Region;"Korean Society of Design Science";"2017-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Engineering"
6;21100900272;"Asian Journal of Peacebuilding";journal;"22882707, 22882693";0,159;Q3;6;19;58;1109;28;46;0,49;58,37;42,86;0;9;South Korea;Asiatic Region;"Seoul National University - Institute for Peace and Unification Studies";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Safety Research (Q4)";"Arts and Humanities; Social Sciences"
7;19138;"Korea Journal";journal;"00233900";0,150;Q1;11;43;99;1626;36;98;0,35;37,81;22,22;0;12;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
8;21100213000;"Dialogue";journal;"02428962";0,149;Q2;10;56;133;1759;9;124;0,05;31,41;46,05;0;14;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q2); Development (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
9;21100291843;"Seoul Journal of Korean Studies";journal;"12250201";0,135;Q3;4;15;49;601;5;40;0,05;40,07;30,77;0;2;South Korea;Asiatic Region;"Kyujanggak Institute for Korean Studies, Seoul National University";"2013-2023";"Archeology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;21100904556;"International Journal of Korean History";journal;"25085921, 15982041";0,124;Q2;3;16;45;627;5;43;0,13;39,19;21,43;0;2;South Korea;Asiatic Region;"Center for Korean History,Korea University";"2018-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
11;21100903450;"Review of Korean Studies";journal;"27339351, 12290076";0,117;Q4;3;30;77;715;4;68;0,03;23,83;66,67;0;4;South Korea;Asiatic Region;"The Academy of Korean Studies";"2018-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
12;21100901813;"Orillas";journal;"22804390";0,107;Q3;4;27;98;822;7;94;0,08;30,44;61,54;0;2;South Korea;Asiatic Region;"Padova University Press";"2018-2019, 2021, 2023";"History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
13;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,106;Q3;6;13;33;517;10;31;0,19;39,77;70,00;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;21100872188;"Situations";journal;"22887822, 22881204";0,102;Q4;4;11;37;109;12;33;0,31;9,91;45,45;0;2;South Korea;Asiatic Region;"Yonsei Institute for English Studies";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
15;5600153982;"Acta Koreana";journal;"15207412";0,101;Q4;8;16;57;570;9;54;0,10;35,63;33,33;0;3;South Korea;Asiatic Region;"Keimyung University, Academia Koreana";"2009-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
16;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,100;Q4;9;13;54;276;5;54;0,07;21,23;27,27;0;8;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
17;21101134473;"Border Crossings";journal;"26354829, 23835222";;-;1;31;50;332;0;50;0,00;10,71;42,31;0;1;South Korea;Asiatic Region;"Global Institute for Japanese Studies, Korea University";"2019-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
18;21101090013;"Journal of Confucian Philosophy and Culture";journal;"27341356, 1598267X";;-;1;15;0;359;0;0;0,00;23,93;28,57;0;2;South Korea;Asiatic Region;"Institute of Confucian Philosophy and Culture, Sungkyunkwan University";"2021-2023";"Cultural Studies; Philosophy";"Arts and Humanities; Social Sciences"
19;21101079408;"Journal of English Language and Literature";journal;"10162283, 24658545";;-;2;40;75;1049;13;75;0,17;26,23;44,74;0;10;South Korea;Asiatic Region;"English Language and Literature Association of Korea";"2019-2023";"Cultural Studies; Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
20;21101130464;"Korean Journal of Art History";journal;"27339815, 12252565";;-;1;20;55;904;0;55;0,00;45,20;82,35;0;1;South Korea;Asiatic Region;"Art History Association of Korea";"2019-2023";"Archeology; Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
21;21101092739;"Korean Journal of Research in Music Education";journal;"12294179, 27133788";;-;6;35;71;1261;46;71;0,65;36,03;85,71;0;4;South Korea;Asiatic Region;"Korean Music Education Society";"2019-2023";"Education; Music";"Arts and Humanities; Social Sciences"
22;21101085528;"Suvannabhumi: Multidisciplinary Journal of Southeast Asian Studies";journal;"27997839, 2092738X";;-;2;11;29;343;4;27;0,14;31,18;0,00;0;3;South Korea;Asiatic Region;"Busan University of Foreign Studies";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
