Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";6,351;Q1;423;663;1905;17190;12797;970;6,38;25,93;36,43;2;0;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";3,352;Q1;156;213;662;4494;3315;466;5,13;21,10;31,71;23;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
3;18429;"Chest";journal;"00123692, 19313543";3,169;Q1;328;678;2123;16393;10476;1264;5,35;24,18;34,93;132;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;6400153137;"Journal of Thoracic Oncology";journal;"15561380, 15560864";2,894;Q1;178;320;1042;8013;5388;877;4,63;25,04;31,11;0;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
5;21731;"Journal of Thoracic and Cardiovascular Surgery";journal;"00225223, 1097685X";2,704;Q1;218;1161;2249;19282;6489;1511;2,78;16,61;21,74;111;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
6;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,463;Q1;178;203;678;9831;3062;656;4,03;48,43;40,31;0;0;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";2,189;Q1;181;205;639;11291;2728;608;4,40;55,08;40,73;5;0;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;20489;"Annals of Thoracic Surgery";journal;"15526259, 00034975";1,880;Q1;222;1202;3534;15603;7711;2634;2,05;12,98;20,67;98;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
9;21100241659;"Annals of the American Thoracic Society";journal;"23256621";1,739;Q1;138;364;296;11060;932;248;2,37;30,38;35,41;0;0;United States;Northern America;"American Thoracic Society";"2013-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
10;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";1,254;Q1;74;70;225;2212;766;219;3,58;31,60;27,99;19;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";1,182;Q1;78;75;232;6630;852;215;3,48;88,40;29,41;14;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
12;18449;"Current Opinion in Pulmonary Medicine";journal;"15316971, 10705287";1,129;Q1;86;91;300;5030;942;277;3,05;55,27;33,86;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
13;21100467354;"Pulmonary Circulation";journal;"20458932, 20458940";1,110;Q1;54;77;229;3784;558;195;2,00;49,14;31,19;1;0;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
14;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";1,108;Q1;81;87;276;4576;887;257;3,34;52,60;38,40;14;0;United States;Northern America;"Academic Press";"1996-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
15;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";1,103;Q1;120;228;477;6032;1370;389;2,72;26,46;44,00;47;0;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Pulmonary and Respiratory Medicine (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
16;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";1,102;Q2;120;218;554;5892;1346;481;2,30;27,03;46,44;62;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
17;18440;"Clinics in Chest Medicine";journal;"02725231, 15578216";1,088;Q2;97;73;211;5746;596;184;2,51;78,71;35,25;13;0;United States;Northern America;"W.B. Saunders";"1980-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
18;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";1,012;Q2;78;83;239;5637;855;231;3,61;67,92;43,78;11;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
19;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,986;Q2;81;61;119;2495;361;116;2,66;40,90;29,00;10;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;18533;"Lung";journal;"14321750, 03412040";0,948;Q2;70;135;242;4021;656;231;2,58;29,79;32,93;23;0;United States;Northern America;"Springer New York";"1959, 1964, 1976-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
21;18519;"Journal of Asthma";journal;"15324303, 02770903";0,902;Q2;79;147;474;5460;1089;466;2,18;37,14;48,28;39;0;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
22;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,892;Q2;125;284;771;7968;1624;643;2,07;28,06;46,41;56;0;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
23;19700176005;"World Allergy Organization Journal";journal;"19394551";0,878;-;56;33;109;1921;389;103;4,77;58,21;35,33;7;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Immunology and Allergy (Q2)";"Medicine"
24;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";0,815;Q2;77;57;174;1588;343;155;1,66;27,86;49,01;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Rehabilitation (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
25;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";0,769;Q2;69;98;306;3051;801;280;2,63;31,13;42,55;17;0;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
26;22284;"Seminars in Thoracic and Cardiovascular Surgery";journal;"15329488, 10430679";0,754;Q2;64;42;181;1040;234;176;1,15;24,76;20,88;3;0;United States;Northern America;"W.B. Saunders";"1989-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
27;18635;"Respiratory Care";journal;"19433654, 00201324";0,694;Q2;107;307;844;6917;1407;677;1,52;22,53;35,66;53;0;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
28;17239;"Journal of Thoracic Imaging";journal;"08835993, 15360237";0,655;Q2;67;67;264;1978;391;211;1,55;29,52;26,78;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Pulmonary and Respiratory Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
29;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,493;Q2;79;112;325;3240;433;256;1,19;28,93;46,52;16;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Cardiology and Cardiovascular Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
30;19249;"Thoracic Surgery Clinics";journal;"15474127, 15585069";0,421;Q3;55;57;174;1903;242;160;1,28;33,39;13,91;3;0;United States;Northern America;"W.B. Saunders";"2004-2023";"Surgery (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
31;22146;"Operative Techniques in Thoracic and Cardiovascular Surgery";journal;"15328627, 15222942";0,346;Q3;18;35;90;234;25;77;0,32;6,69;8,33;0;0;United States;Northern America;"W.B. Saunders";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
32;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,331;Q3;27;37;130;1127;78;105;0,63;30,46;53,64;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Immunology and Allergy (Q3); Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
33;19700201505;"Journal of Bronchology and Interventional Pulmonology";journal;"19446586, 19488270";0,313;Q3;42;82;267;1367;210;219;0,79;16,67;24,91;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
34;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,312;Q3;48;71;194;2116;149;159;0,82;29,80;21,00;0;0;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q3); Physiology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
35;22470;"Asian Cardiovascular and Thoracic Annals";journal;"02184923, 18165370";0,255;Q3;31;266;441;2608;217;363;0,46;9,80;17,23;8;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
36;21100792740;"International Journal of Celiac Disease (discontinued)";journal;"23343427, 23343486";0,140;Q3;11;40;10;1277;15;10;1,50;31,93;46,23;1;0;United States;Northern America;"Science and Education Publishing";"2013-2017";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
37;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,130;Q4;20;59;189;1989;30;175;0,14;33,71;32,09;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
38;19700201153;"Journal of Asthma and Allergy Educators";journal;"21501297, 21501300";0,120;Q4;8;0;130;0;14;107;0,11;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2013";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
