Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24776;"EPE Journal (European Power Electronics and Drives Journal)";journal;"23769319, 09398368";0,234;Q3;28;32;81;533;43;70;0,52;16,66;Belgium;Western Europe;"";"1995-1996, 2000-2021";"Electrical and Electronic Engineering (Q3)";"Engineering"
2;21100497309;"23rd International Conference on Noise and Vibration Engineering 2008, ISMA 2008";conference and proceedings;"-";0,211;-;9;0;146;0;50;143;0,34;0,00;Belgium;Western Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
3;21100409146;"Proceedings of the 8th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2009";conference and proceedings;"-";0,196;-;20;0;69;0;75;68;1,09;0,00;Belgium;Western Europe;"";"";"Information Systems";"Computer Science"
4;21100330847;"23rd International Conference on Noise and Vibration Engineering 2008, ISMA 2008";conference and proceedings;"-";0,190;-;10;0;149;0;47;146;0,32;0,00;Belgium;Western Europe;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
5;21100418413;"Proceedings of the 7th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2007";conference and proceedings;"-";0,186;-;15;0;67;0;68;66;0,00;0,00;Belgium;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
6;21100338303;"Proceedings of the 11th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2011";conference and proceedings;"-";0,177;-;8;227;206;761;35;202;0,21;3,35;Belgium;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
7;21100373613;"WICON 2007 - 3rd International ICST Conference on Wireless Internet";conference and proceedings;"-";0,146;-;8;0;30;0;17;28;0,00;0,00;Belgium;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
8;21100373679;"MobiQuitous 2008 - 5th International ICST Conference on Mobile and Ubiquitous Systems: Computing, Networking and Services";conference and proceedings;"-";0,123;-;5;0;33;0;10;32;0,30;0,00;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
9;21100349586;"8th Innovative Research Workshop and Exhibition, Proceedings";conference and proceedings;"-";0,113;-;5;0;29;0;5;28;0,17;0,00;Belgium;Western Europe;"";"";"Automotive Engineering; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
10;21100496300;"24th International Battery, Hybrid and Fuel Cell Electric Vehicle Symposium and Exhibition 2009, EVS 24";conference and proceedings;"-";0,105;-;8;0;89;0;31;88;0,35;0,00;Belgium;Western Europe;"";"";"Industrial and Manufacturing Engineering; Information Systems; Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
11;21100370257;"14th European Concurrent Engineering Conference 2007, ECEC 2007 - 4th Future Business Technology Conference, FUBUTEC 2007";conference and proceedings;"-";0,104;-;3;0;12;0;2;10;0,00;0,00;Belgium;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
12;21100414841;"LSAME 2008 - Leuven Symposium on Applied Mechanics in Engineering, Conference Proceedings";conference and proceedings;"-";0,102;-;4;0;62;0;11;60;0,18;0,00;Belgium;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
13;21100258423;"Proceedings - ASPE Spring Topical Meeting on Mechanical Metrology and Measurement Uncertainty, ASPE 2009";conference and proceedings;"-";0,102;-;3;0;13;0;3;10;0,23;0,00;Belgium;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
14;86658;"Public Transport International";journal;"1016796X";0,102;Q4;9;90;301;62;4;243;0,00;0,69;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
15;21100370175;"15th European Concurrent Engineering Conference 2008, ECEC 2008 - 5th Future Business Technology Conference, FUBUTEC 2008";conference and proceedings;"-";0,101;-;2;0;23;0;1;21;0,04;0,00;Belgium;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
16;21100370168;"16th European Concurrent Engineering Conference 2009, ECEC 2009 - 6th Future Business Technology Conference, FUBUTEC 2009";conference and proceedings;"-";0,101;-;2;0;22;0;7;20;0,32;0,00;Belgium;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
17;21100349570;"7th EUROCONTROL Innovative Research Workshop and Exhibition: Disseminating ATM Innovative Research";conference and proceedings;"-";0,101;-;3;0;23;0;4;22;0,17;0,00;Belgium;Western Europe;"";"";"Automotive Engineering; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
18;51442;"CONCAWE Reports";journal;"01660810";0,101;Q4;6;11;24;1073;7;24;0,39;97,55;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
19;23417;"CONCAWE Review";journal;"10277358";0,101;Q4;3;5;26;0;0;25;0,00;0,00;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
20;19200156801;"Food Engineering and Ingredients";trade journal;"14712806";0,101;Q4;3;45;27;509;0;27;0,00;11,31;Belgium;Western Europe;"PanGlobal Media";"2009-2013";"Biotechnology (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
21;21100382803;"6th EUROCONTROL Innovative Research Workshop and Exhibition: Disseminating ATM Innovative Research";conference and proceedings;"-";0,100;-;4;0;38;0;4;37;0,00;0,00;Belgium;Western Europe;"";"";"Automotive Engineering; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
22;17500154730;"PPI Europe";journal;"-";0,100;Q4;0;0;124;0;0;120;0,00;0,00;Belgium;Western Europe;"Paperloop";"2009, 2011";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
23;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";;-;21;95;338;1227;83;333;0,24;12,92;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
