Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,366;Q3;64;300;520;9308;747;485;1,37;31,03;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
2;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,229;Q3;18;31;86;655;39;65;0,46;21,13;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q3)";"Medicine; Nursing"
3;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,219;Q3;33;109;359;3321;212;256;0,58;30,47;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
4;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,184;Q3;24;64;246;869;68;183;0,29;13,58;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
5;144881;"Revista de Logopedia, Foniatria y Audiologia";journal;"02144603, 15781712";0,176;Q3;14;28;80;1103;32;67;0,28;39,39;Spain;Western Europe;"STM Editores S.A";"1981-1995, 2005-2023";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
6;19905;"Medicina Paliativa";journal;"1134248X";0,160;Q3;14;31;96;525;9;81;0,09;16,94;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
7;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,159;Q4;15;37;54;1019;17;50;0,32;27,54;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
8;600147001;"Gerokomos";journal;"1134928X";0,153;-;14;32;82;681;8;71;0,09;21,28;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
9;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,151;Q4;11;29;59;678;9;48;0,16;23,38;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
10;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,143;Q3;12;33;122;381;16;94;0,11;11,55;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Urology (Q3); Nephrology (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
11;20100195029;"Revista Espanola de Nutricion Humana y Dietetica";journal;"21731292, 21745145";0,113;Q4;13;22;101;813;10;91;0,04;36,95;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
12;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,109;Q4;7;215;845;2144;27;596;0,03;9,97;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
13;20600195601;"Revista Cientifica de la Sociedad Espanola de Enfermeria Neurologica";journal;"20135246, 21739153";0,101;Q4;6;14;33;104;0;24;0,00;7,43;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
14;5400152644;"Matronas Profesion";journal;"15780740";0,100;Q4;6;17;75;346;2;56;0,00;20,35;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
15;21100202145;"Enfermeria Global";journal;"16956141";;-;12;100;0;2401;0;0;0,00;24,01;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2012-2023";"Nursing (miscellaneous)";"Nursing"
