Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";1,257;Q1;39;38;132;1033;154;132;1,14;27,18;22,03;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
2;21100825344;"Computational Particle Mechanics";journal;"21964386, 21964378";0,777;Q2;35;29;28;1521;73;27;2,61;52,45;9,64;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Modeling and Simulation (Q1); Civil and Structural Engineering (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Chemical Engineering; Engineering; Mathematics"
3;5700165206;"Complex Analysis and Operator Theory";journal;"16618262, 16618254";0,628;Q2;28;76;257;1649;200;255;0,79;21,70;17,05;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
4;28455;"Computational Complexity";journal;"14208954, 10163328";0,625;Q2;41;21;60;766;47;57;0,75;36,48;22,50;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
5;21100198552;"International Journal of Applied Cryptography";journal;"17530571, 17530563";0,430;Q3;18;0;19;0;25;19;1,10;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2008-2010, 2012-2014, 2017, 2020, 2022";"Computer Networks and Communications (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
6;17800156712;"International Journal of Computational Intelligence Systems";journal;"18756891, 18756883";0,328;Q3;56;115;300;4327;271;296;0,89;37,63;35,50;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Computer Science (miscellaneous) (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
7;21100199795;"Algorithms";journal;"19994893";0,323;Q3;51;78;122;2023;145;118;1,24;25,94;30,05;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Computational Mathematics (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
8;10900153313;"Mathematics in Computer Science";journal;"16618289, 16618270";0,297;Q3;26;38;99;807;74;92;0,65;21,24;33,87;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Computational Mathematics (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
9;21100325719;"International Journal of Mechatronics and Automation";journal;"20451059, 20451067";0,179;Q4;16;16;58;333;38;58;0,37;20,81;28,26;0;0;Switzerland;Western Europe;"Inderscience";"2011-2012, 2014-2018, 2020-2022";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering; Mathematics"
10;21100834919;"SEMA SIMAI Springer Series";book series;"21993041, 2199305X";0,145;Q4;14;17;73;422;9;34;0,13;24,82;12,82;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4); Numerical Analysis (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics; Physics and Astronomy"
11;21100869482;"Research in Mathematical Sciences";journal;"21979847, 25220144";;-;22;24;13;995;14;12;1,08;41,46;18,60;0;0;Switzerland;Western Europe;"SpringerOpen";"2014-2023";"Applied Mathematics; Computational Mathematics; Mathematics (miscellaneous); Theoretical Computer Science";"Mathematics"
12;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;9;38;320;28;36;0,74;35,56;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
