Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23470;"Coordination Chemistry Reviews";journal;"00108545";5,166;Q1;312;269;742;48798;13959;723;21,11;181,41;35,09;1;86;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science"
2;21100200203;"Wiley Interdisciplinary Reviews: Computational Molecular Science";journal;"17590876, 17590884";5,126;Q1;105;45;108;7539;2051;107;24,26;167,53;27,95;0;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science; Mathematics"
3;26555;"Annual Review of Physical Chemistry";journal;"0066426X, 15451593";4,720;Q1;186;49;62;6300;735;62;12,46;128,57;35,21;0;3;United States;Northern America;"Annual Reviews Inc.";"1975, 1983, 1985, 1988-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
4;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";2,987;Q1;106;12;68;2682;872;67;11,98;223,50;28,95;1;3;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
5;19600166212;"Journal of Physical Chemistry Letters";journal;"19487185";2,563;Q1;252;1486;3215;68562;21087;3170;6,22;46,14;26,28;4;252;United States;Northern America;"American Chemical Society";"2010-2023";"Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science"
6;26947;"Journal of Catalysis";journal;"10902694, 00219517";2,337;Q1;274;435;1231;24539;9907;1227;7,68;56,41;30,85;0;116;United States;Northern America;"Academic Press Inc.";"1962-2023";"Catalysis (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
7;26533;"Advances in Colloid and Interface Science";journal;"00018686";2,274;Q1;224;167;355;28532;4579;345;13,07;170,85;29,91;6;52;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
8;18063;"Journal of Power Sources";journal;"03787753";2,139;Q1;357;1356;3759;70624;33780;3753;9,06;52,08;30,40;17;987;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
9;5100155074;"Journal of Chemical Theory and Computation";journal;"15499626, 15499618";2,001;Q1;222;642;1718;48908;10068;1717;5,70;76,18;20,49;1;29;United States;Northern America;"American Chemical Society";"2005-2023";"Computer Science Applications (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science"
10;26396;"Organic Letters";journal;"15237052, 15237060";1,940;Q1;257;1858;5667;97481;31462;5640;5,61;52,47;30,61;1;58;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,929;Q1;295;983;2620;53632;23061;2619;8,72;54,56;32,73;4;462;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
12;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";1,838;Q1;75;16;47;3193;456;47;9,58;199,56;22,64;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
13;26880;"Proceedings of the Combustion Institute";journal;"18732704, 15407489";1,771;Q1;164;0;1138;0;4804;1138;3,99;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2002, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering"
14;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";1,582;Q1;169;73;239;5755;1626;221;5,89;78,84;31,52;1;8;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
15;19900191733;"ChemCatChem";journal;"18673880, 18673899";1,497;Q1;129;700;2003;44191;10180;1920;5,20;63,13;33,21;2;180;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2009-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
16;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";1,455;Q1;269;9783;13252;835322;79736;13092;5,72;85,39;46,58;170;3899;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Catalysis (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
17;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";1,401;Q1;338;2968;9763;159581;40970;9708;3,99;53,77;27,70;3;598;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science"
18;26927;"International Reviews in Physical Chemistry";journal;"0144235X, 1366591X";1,389;Q1;91;14;33;2294;176;33;4,70;163,86;21,28;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1983, 1985-2022";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
19;19600157322;"Journal of Cheminformatics";journal;"17582946";1,350;Q1;83;73;208;4326;1293;201;5,34;59,26;22,39;4;6;United Kingdom;Western Europe;"Chemistry Central";"2009-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science; Social Sciences"
20;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";1,348;Q1;255;1889;5148;111658;24962;5130;4,91;59,11;32,01;0;280;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
21;26898;"Faraday Discussions";journal;"13645498";1,255;Q1;120;73;757;4208;2682;661;3,30;57,64;25,75;0;13;United Kingdom;Western Europe;"Royal Society of Chemistry";"1947, 1950-1951, 1962, 1969, 1991-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Medicine"
22;26423;"Organometallics";journal;"15206041, 02767333";1,231;Q1;184;523;1654;31549;5759;1633;3,58;60,32;26,58;1;42;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
23;21221;"MRS Bulletin";journal;"08837694, 19381425";1,190;Q1;174;185;500;6173;1507;377;3,42;33,37;27,30;4;47;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
24;21100943567;"ChemPhotoChem";journal;"23670932";1,130;Q1;36;118;373;6469;1158;340;3,16;54,82;28,24;0;24;Germany;Western Europe;"Wiley-VCH Verlag";"2017-2023";"Analytical Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
25;21100443326;"Molecular Astrophysics";journal;"24056758";1,080;Q1;15;9;35;673;122;35;2,28;74,78;17,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2020";"Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Chemistry; Earth and Planetary Sciences; Physics and Astronomy"
26;27035;"Progress in Solid State Chemistry";journal;"00796786";1,074;Q1;59;9;26;1437;133;26;5,09;159,67;23,26;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"1964-1965, 1967, 1971-1973, 1975-1976, 1978-1991, 1993, 1995-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
27;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";1,071;Q1;395;2004;6190;122142;19622;6166;3,31;60,95;21,27;4;106;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
28;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,053;Q1;290;2689;8974;162018;32409;8954;3,54;60,25;28,32;4;364;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
29;26588;"ChemPhysChem";journal;"14394235, 14397641";1,016;Q1;160;341;1279;18110;4012;1209;2,85;53,11;26,05;1;35;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Atomic and Molecular Physics, and Optics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Physics and Astronomy"
30;21100831009;"Molecular Catalysis";journal;"24688231";0,966;Q1;175;460;1096;26472;5201;1090;4,86;57,55;36,60;0;81;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Physical and Theoretical Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
31;24064;"Journal of Supercritical Fluids";journal;"08968446";0,962;Q1;133;227;902;11160;4206;897;4,81;49,16;36,34;0;53;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
32;21100416140;"Nano-Structures and Nano-Objects";journal;"2352507X";0,947;Q1;50;118;300;7843;1595;299;5,66;66,47;32,95;0;28;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
33;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";0,939;Q1;198;695;2348;35274;12481;2346;5,38;50,75;44,18;2;178;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biotechnology (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1); Colloid and Surface Chemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
34;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,929;Q1;168;2334;5259;127900;29276;5250;5,78;54,80;35,31;1;372;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
35;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";0,923;Q1;184;964;3464;58847;11865;3459;3,61;61,04;32,13;2;78;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
36;26400;"Organic Process Research and Development";journal;"1520586X, 10836160";0,904;Q1;127;295;736;12296;2428;726;3,15;41,68;24,11;4;40;United States;Northern America;"American Chemical Society";"1997-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
37;19700173005;"Cancer Nanotechnology";journal;"18686958, 18686966";0,889;Q1;36;15;32;872;187;30;5,00;58,13;37,36;0;14;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Pharmaceutical Science (Q1); Physical and Theoretical Chemistry (Q1); Biomedical Engineering (Q2); Oncology (Q2)";"Chemistry; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";0,864;Q1;422;1145;3507;69563;10203;3459;2,85;60,75;27,18;6;95;United States;Northern America;"American Chemical Society";"1997-2023";"Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1); Medicine (miscellaneous) (Q2)";"Chemistry; Materials Science; Medicine"
39;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";0,858;Q1;111;177;378;9500;2119;375;5,51;53,67;46,28;0;58;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Physical and Theoretical Chemistry (Q1); Biophysics (Q2); Electrochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
40;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";0,825;Q1;173;848;2655;56654;7293;2636;2,69;66,81;30,62;1;39;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Physical and Theoretical Chemistry (Q1); Organic Chemistry (Q2)";"Chemistry"
41;27010;"Photochemistry and Photobiology";journal;"17511097, 00318655";0,818;Q1;146;154;479;7830;1469;457;3,10;50,84;41,43;4;54;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Physical and Theoretical Chemistry (Q1); Radiation (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Physics and Astronomy"
42;26949;"Journal of Chemical Thermodynamics";journal;"10963626, 00219614";0,810;Q2;104;279;1081;12465;3201;1074;3,07;44,68;36,76;1;25;United States;Northern America;"Academic Press";"1969-2024";"Atomic and Molecular Physics, and Optics (Q2); Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
43;21100788802;"Forensic Chemistry";journal;"24681709";0,808;Q2;27;88;151;3520;481;145;2,88;40,00;37,99;7;14;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Law (Q1); Materials Chemistry (Q1); Analytical Chemistry (Q2); Pathology and Forensic Medicine (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Medicine; Social Sciences"
44;21100218381;"Organic Reactions";book series;"00786179";0,802;Q2;21;13;37;1691;51;13;1,27;130,08;37,50;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
45;21100332402;"Catalysts";journal;"20734344";0,800;Q2;90;1483;2129;93182;8825;2093;3,94;62,83;36,31;9;508;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Catalysis (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
46;26370;"Molecules";journal;"14203049";0,782;Q2;227;6109;10322;377678;45615;10270;4,35;61,82;44,24;71;1980;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Chemistry (miscellaneous) (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;26899;"Fluid Phase Equilibria";journal;"03783812";0,768;Q2;138;339;1001;17198;3001;992;2,74;50,73;30,06;0;37;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
48;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,762;Q2;195;1303;2919;63630;12469;2907;4,53;48,83;37,05;1;255;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
49;26969;"Journal of Physical Chemistry A";journal;"15205215, 10895639";0,756;Q2;257;1097;3236;64102;8489;3175;2,55;58,43;26,10;1;53;United States;Northern America;"American Chemical Society";"1994, 1996-2023";"Medicine (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Medicine"
50;21100831025;"Frontiers in Physics";journal;"2296424X";0,754;Q2;59;595;436;32033;1549;422;3,57;53,84;29,06;3;84;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Biophysics (Q2); Materials Science (miscellaneous) (Q2); Mathematical Physics (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
51;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";0,749;Q2;119;94;265;5347;837;258;3,28;56,88;28,25;2;22;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
52;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";0,742;Q2;90;69;201;2539;313;190;1,76;36,80;18,47;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
53;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,740;Q2;87;52;190;2898;347;185;1,93;55,73;25,55;1;12;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
54;21100894511;"Optical Materials: X";journal;"25901478";0,740;Q2;17;12;34;601;124;34;3,65;50,08;18,42;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Electrical and Electronic Engineering (Q1); Inorganic Chemistry (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
55;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,739;Q2;75;98;294;4186;714;287;2,26;42,71;10,93;0;4;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
56;21100899440;"Forensic Sciences Research";journal;"24711411, 20961790";0,729;Q2;26;44;110;1502;313;97;2,80;34,14;43,75;2;21;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Anthropology (Q1); Analytical Chemistry (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Physical and Theoretical Chemistry (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Social Sciences"
57;26887;"Drying Technology";journal;"15322300, 07373937";0,727;Q2;109;208;541;8554;1822;526;3,31;41,13;33,24;3;28;United States;Northern America;"Taylor and Francis Ltd.";"1983, 1985-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
58;21100357506;"Colloids and Interface Science Communications";journal;"22150382";0,701;Q2;40;108;143;5361;631;142;4,91;49,64;38,15;0;23;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Biotechnology (Q2); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
59;21429;"Photochemical and Photobiological Sciences";journal;"1474905X, 14749092";0,699;Q2;115;165;638;9206;2209;624;3,69;55,79;34,89;3;31;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
60;11200153519;"Express Polymer Letters";journal;"1788618X";0,695;Q2;87;96;288;4361;1004;252;3,56;45,43;39,08;0;8;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
61;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";0,650;Q2;162;0;478;0;1229;474;2,40;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
62;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,650;Q2;160;607;1444;28938;4558;1442;3,38;47,67;36,51;1;114;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
63;13600154724;"Biomicrofluidics";journal;"19321058";0,634;Q2;78;109;349;6872;983;346;2,70;63,05;27,68;0;26;United States;Northern America;"American Institute of Physics";"2007-2023";"Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Physical and Theoretical Chemistry (Q2); Colloid and Surface Chemistry (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
64;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,628;Q2;101;70;276;2536;506;272;1,80;36,23;18,02;1;1;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2); Radiation (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
65;21100857392;"Chemosensors";journal;"22279040";0,625;Q2;39;134;168;7514;596;160;3,33;56,07;38,29;0;24;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Analytical Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
66;12352;"Optics Communications";journal;"00304018";0,625;Q2;151;1025;3031;32162;7158;3023;2,50;31,38;29,33;2;39;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
67;27083;"Thermochimica Acta";journal;"00406031, 1872762X";0,607;Q2;156;269;749;11010;2274;748;3,03;40,93;35,27;0;24;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Condensed Matter Physics (Q2); Instrumentation (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
68;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,606;Q2;36;19;77;506;106;73;0,70;26,63;25,00;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q2); Information Systems (Q2); Mathematical Physics (Q2); Mechanics of Materials (Q2); Physical and Theoretical Chemistry (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
69;28443;"Steel Research International";journal;"16113683, 1869344X";0,603;Q2;64;187;576;6246;1093;568;1,83;33,40;23,21;1;23;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
70;12318;"Optical Materials";journal;"09253467";0,598;Q2;119;918;2215;37501;6727;2212;3,12;40,85;32,22;2;129;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
71;26420;"Organometallic Chemistry";book series;"03010074";0,585;Q2;14;0;6;0;12;5;2,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
