Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21928;"Fish and Fisheries";journal;"14672960, 14672979";3,703;Q1;131;61;111;6200;968;111;8,78;101,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;19900191716;"Reviews in Aquaculture";journal;"17535131, 17535123";1,970;Q1;86;19;57;2641;303;57;3,14;139,00;Australia;Pacific Region;"Blackwell Publishing Asia";"2009-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;28409;"Progress in Oceanography";journal;"00796611";1,944;Q1;151;79;449;7220;1670;434;3,74;91,39;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,824;Q1;211;548;1862;25264;5398;1532;2,76;46,10;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;29576;"Limnology and Oceanography";journal;"00243590, 19395590";1,806;Q1;223;182;497;12210;1950;495;3,58;67,09;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;23366;"Reviews in Fish Biology and Fisheries";journal;"09603166, 15735184";1,786;Q1;114;41;121;4137;465;118;3,89;100,90;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
7;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,627;Q1;165;306;869;19182;3959;857;4,32;62,69;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;15112;"Freshwater Biology";journal;"13652427, 00465070";1,584;Q1;177;166;611;11041;2183;605;3,32;66,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
9;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,563;Q1;138;224;668;13240;2008;666;2,88;59,11;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";1,453;Q1;140;151;397;9692;1181;397;2,82;64,19;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;21100790929;"Frontiers in Marine Science";journal;"22967745";1,425;Q1;101;279;188;19663;564;178;3,00;70,48;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science (Q1); Global and Planetary Change (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
12;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,403;Q1;117;135;503;8243;1392;484;2,65;61,06;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;12016;"Canadian Journal of Fisheries and Aquatic Sciences";journal;"0706652X, 12057533";1,388;Q1;169;155;532;9533;1463;531;2,46;61,50;Canada;Northern America;"National Research Council of Canada";"1980-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
14;27851;"Marine Policy";journal;"0308597X";1,376;Q1;123;314;837;16367;2497;834;2,66;52,12;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
15;26825;"Coral Reefs";journal;"07224028, 14320975";1,371;Q1;123;139;375;7047;1094;364;2,53;50,70;Germany;Western Europe;"";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
16;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,332;Q1;229;733;1873;39129;6956;1774;3,31;53,38;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
17;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,326;Q1;214;414;1494;27443;3786;1494;2,41;66,29;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
18;12165;"Marine Biology";journal;"00253162, 14321793";1,269;Q1;134;248;716;16056;1933;698;2,26;64,74;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
19;21100297824;"Freshwater Science";journal;"21619549, 21619565";1,225;Q1;126;110;346;7029;969;345;2,34;63,90;United States;Northern America;"University of Chicago Press";"2012-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
20;17182;"Aquatic Conservation: Marine and Freshwater Ecosystems";journal;"10990755, 10527613";1,189;Q1;92;117;244;7626;676;224;2,94;65,18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aquatic Science (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
21;12781;"Fisheries Research";journal;"01657836";1,183;Q1;111;297;704;14978;1694;678;2,21;50,43;Netherlands;Western Europe;"Elsevier B.V.";"1981, 1983-2024";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
22;12780;"Fisheries Oceanography";journal;"10546006, 13652419";1,156;Q1;87;51;123;2832;284;122;1,62;55,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
23;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";1,128;Q1;152;599;1330;30707;4734;1324;3,44;51,26;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
24;24021;"Marine Environmental Research";journal;"18790291, 01411136";1,128;Q1;111;141;409;9423;1416;402;3,44;66,83;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
25;29635;"Journal of Plankton Research";journal;"14643774, 01427873";1,123;Q1;106;79;383;4694;863;377;2,01;59,42;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
26;22663;"Marine Mammal Science";journal;"17487692, 08240469";1,123;Q1;93;87;281;4819;548;240;1,84;55,39;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
27;29419;"Aquaculture";journal;"00448486";1,122;Q1;211;526;1317;26166;3828;1307;2,81;49,75;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
28;19225;"Journal of Phycology";journal;"15298817, 00223646";1,094;Q1;142;99;315;5686;892;306;2,60;57,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
29;26788;"Bulletin of Marine Science";journal;"00074977";1,079;Q1;86;40;153;1683;322;141;2,08;42,08;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
30;4700152445;"Estuaries and Coasts";journal;"15592731, 15592723";1,076;Q1;119;136;421;8885;1081;413;2,46;65,33;United States;Northern America;"Springer New York";"1978-2001, 2006-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
31;20000195048;"Aquatic Invasions";journal;"17986540, 18185487";1,065;Q1;58;43;133;2661;347;131;2,57;61,88;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2006-2023";"Aquatic Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
32;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,062;Q1;129;165;682;9575;1678;669;2,33;58,03;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
33;19723;"Harmful Algae";journal;"18781470, 15689883";1,061;Q1;114;136;320;10229;1047;317;3,21;75,21;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
34;16099;"Marine Biotechnology";journal;"14362236, 14362228";1,060;Q1;94;58;202;2933;678;202;3,15;50,57;United States;Northern America;"Springer New York";"1999-2023";"Aquatic Science (Q1); Biotechnology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;21100198493;"Aquaculture Environment Interactions";journal;"1869215X, 18697534";1,051;Q1;44;54;92;2981;290;88;3,00;55,20;Germany;Western Europe;"Inter-Research";"2010-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
36;29034;"Aquatic Sciences";journal;"14209055, 10151621";1,046;Q1;87;61;154;3731;472;151;2,93;61,16;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
37;26844;"Estuarine, Coastal and Shelf Science";journal;"10960015, 02727714";1,034;Q1;156;308;933;19577;2468;916;2,52;63,56;United States;Northern America;"Academic Press";"1981-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
38;12522;"Advances in Marine Biology";journal;"00652881, 21625875";1,029;Q1;74;30;48;3227;99;0;2,00;107,57;United States;Northern America;"Academic Press";"1963-1967, 1969, 1971-1973, 1975-1977, 1979-1980, 1982, 1984-1985, 1987-1994, 1997-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
39;24622;"Biofouling";journal;"10292454, 08927014";1,025;Q1;105;102;276;5129;1000;276;3,38;50,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Applied Microbiology and Biotechnology (Q1); Aquatic Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
40;16700154710;"Ecohydrology";journal;"19360584, 19360592";1,024;Q1;69;134;344;8069;944;339;3,01;60,22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
41;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";0,979;Q1;90;48;213;2885;523;206;2,25;60,10;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
42;29606;"Journal of Experimental Marine Biology and Ecology";journal;"00220981";0,974;Q1;143;167;750;9935;1625;748;2,12;59,49;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
43;79889;"Journal of Sea Research";journal;"13851101";0,974;Q1;88;94;424;6008;920;416;2,14;63,91;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
44;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,953;-;49;51;93;3023;270;93;3,13;59,27;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (Q2); Physiology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
45;15168;"Hydrobiologia";journal;"15735117, 00188158";0,950;Q1;165;423;1143;26505;2919;1123;2,19;62,66;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
46;29426;"Aquaculture Nutrition";journal;"13535773, 13652095";0,946;Q1;96;126;266;6911;580;266;1,79;54,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
47;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,911;Q1;98;152;351;5407;863;344;2,15;35,57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Aquatic Science (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
48;28333;"Ocean and Coastal Management";journal;"09645691";0,902;Q1;107;216;753;12153;1833;719;2,28;56,26;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
49;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,898;Q1;54;24;143;1268;272;138;1,68;52,83;Germany;Western Europe;"Inter-Research";"2007-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
50;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";0,893;Q1;111;131;396;5694;844;396;1,80;43,47;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
51;17510;"Journal of Great Lakes Research";journal;"03801330";0,884;Q1;94;150;450;8419;963;422;1,99;56,13;United States;Northern America;"International Association of Great Lakes Research";"1970, 1975-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
52;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";0,866;Q1;49;64;198;4033;397;197;2,01;63,02;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Aquatic Science (Q1); Environmental Engineering (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
53;12762;"Fisheries Management and Ecology";journal;"0969997X, 13652400";0,858;Q2;66;52;156;2723;305;155;1,38;52,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
54;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,854;-;121;94;247;5428;670;245;2,63;57,74;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";0,852;Q2;118;26;168;1756;346;168;1,87;67,54;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
56;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,840;-;129;149;541;9586;1259;538;2,02;64,34;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q2); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
57;29417;"Aquacultural Engineering";journal;"01448609";0,824;Q2;86;45;179;1614;400;177;1,81;35,87;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
58;29411;"Transactions of the American Fisheries Society";journal;"15488659, 00028487";0,816;Q2;98;111;399;5917;636;374;1,61;53,31;United States;Northern America;"John Wiley &amp; Sons Inc.";"1872-1876, 1878-1894, 1896-1908, 1910-1935, 1937-1943, 1945, 1947-1955, 1957-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
59;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";0,810;Q2;82;20;62;2326;139;61;2,67;116,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
60;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,807;Q2;137;349;688;16667;2041;686;2,60;47,76;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
61;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,800;Q2;63;61;176;3478;315;169;1,68;57,02;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
62;11700154718;"Marine Genomics";journal;"18747787, 18767478";0,797;Q2;42;90;251;3982;538;245;2,09;44,24;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Aquatic Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
63;21100218141;"Methods in Oceanography";journal;"22111220";0,782;Q2;26;30;43;1283;106;41;2,56;42,77;Netherlands;Western Europe;"Elsevier B.V.";"2012-2016";"Ocean Engineering (Q1); Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
64;21100232821;"Inland Waters";journal;"20442041, 2044205X";0,778;Q2;38;89;119;4615;262;117;2,35;51,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Water Science and Technology (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
65;21487;"Environmental Biology of Fishes";journal;"03781909, 15735133";0,772;Q2;97;70;425;3611;660;419;1,38;51,59;Netherlands;Western Europe;"Springer Netherlands";"1976-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
66;16728;"Aquatic Botany";journal;"03043770";0,769;Q2;106;71;315;3686;616;309;1,93;51,92;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
67;19374;"AAPS PharmSciTech";journal;"15309932";0,766;Q2;116;147;427;6034;1102;424;2,43;41,05;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q1); Pharmaceutical Science (Q1); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,765;Q2;79;40;119;2283;270;119;2,22;57,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
69;22560;"Journal of Fish Biology";journal;"00221112, 10958649";0,748;Q2;129;324;775;14911;1234;768;1,49;46,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
70;21100206006;"Marine and Coastal Fisheries";journal;"19425120";0,729;Q2;38;45;91;2182;132;90;1,37;48,49;United States;Northern America;"John Wiley &amp; Sons Inc.";"2009-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
71;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,715;Q2;101;184;340;11275;564;335;1,65;61,28;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
72;17972;"Diatom Research";journal;"21598347, 0269249X";0,707;Q2;41;31;110;1358;174;106;1,71;43,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
73;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";0,695;Q2;43;21;65;895;160;62;2,05;42,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
74;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,692;Q2;58;71;163;3756;229;159;1,34;52,90;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
75;16516;"Phycologia";journal;"00318884, 23302968";0,691;Q2;75;66;182;3329;355;181;1,95;50,44;United States;Northern America;"Taylor and Francis Ltd.";"1981, 1983-1984, 1988-2023";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
76;17720;"North American Journal of Fisheries Management";journal;"15488675, 02755947";0,661;Q2;82;134;370;6041;439;361;1,16;45,08;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
77;5200153106;"Neotropical Ichthyology";journal;"16796225";0,656;Q2;49;68;236;3220;342;236;1,26;47,35;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
78;100147333;"Marine Biology Research";journal;"17451000, 17451019";0,650;Q2;45;100;286;5292;396;277;1,30;52,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
79;8000153140;"Polar Science";journal;"18739652";0,650;Q2;37;61;91;2633;143;87;1,20;43,16;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Aquatic Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
80;12167;"Marine Ecology";journal;"01739565, 14390485";0,640;Q2;65;114;241;7292;393;239;1,78;63,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
81;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,638;-;112;109;277;5668;497;277;1,83;52,00;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
82;27282;"Helgoland Marine Research";journal;"1438387X";0,632;Q2;60;15;141;752;204;141;1,19;50,13;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
83;29570;"Limnologica";journal;"18735851, 00759511";0,628;Q2;57;52;187;3249;384;185;1,72;62,48;Germany;Western Europe;"Elsevier GmbH";"1974, 1980, 1994-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
84;26789;"CCAMLR Science";journal;"10234063";0,626;Q2;34;3;9;136;12;9;1,57;45,33;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
85;29436;"Aquatic Living Resources";journal;"09907440, 17652952";0,606;Q2;72;27;69;1459;97;68;0,62;54,04;France;Western Europe;"EDP Sciences";"1988-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
86;21100228568;"Maritime Studies";journal;"22129790, 18727859";0,604;Q2;28;14;49;755;86;49;1,58;53,93;Germany;Western Europe;"Springer Verlag";"2012-2023";"Aquatic Science (Q2); Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
87;12802;"Fishery Bulletin";journal;"00900656, 19374518";0,600;Q2;74;38;90;1822;114;90;0,87;47,95;United States;Northern America;"US National Marine Fisheries Services";"1979-1986, 1988-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
88;22584;"Journal of Molluscan Studies";journal;"14643766, 02601230";0,586;Q2;52;72;185;3506;236;183;1,34;48,69;United Kingdom;Western Europe;"Oxford University Press";"1899, 1903, 1928, 1935-1940, 1942-1969, 1971-1974, 1976-1978, 1981-1984, 1986-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
