Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12788;"Cost Effectiveness and Resource Allocation";journal;"14787547";3,801;Q1;44;11;12;356;53;12;4,42;32,36;30,23;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q1)";"Medicine"
2;23648;"Health Technology Assessment";journal;"20464924, 13665278";2,795;Q1;141;52;134;8430;662;131;5,45;162,12;44,40;49;0;United Kingdom;Western Europe;"National Co-ordinating Centre for HTA";"1994-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;21103;"Milbank Quarterly";journal;"0887378X, 14680009";2,515;Q1;115;55;72;2128;298;61;3,45;38,69;28,92;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;14166;"Journal of Health Economics";journal;"18791646, 01676296";2,236;Q1;146;59;177;1620;588;167;3,32;27,46;33,03;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;13408;"Health Services Research";journal;"14756773, 00179124";1,913;Q1;141;122;316;3824;875;286;2,46;31,34;44,97;97;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Health Policy (Q1)";"Medicine"
6;13356;"Health Economics (United Kingdom)";journal;"10579230, 10991050";1,569;Q1;128;111;246;3722;635;230;2,47;33,53;32,51;88;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Health Policy (Q1)";"Medicine"
7;22307;"HIV Medicine";journal;"14681293, 14642662";1,512;Q1;86;71;150;2854;507;142;3,57;40,20;36,32;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
8;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,457;Q1;111;42;130;2310;318;124;2,59;55,00;62,34;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
9;19700201434;"BMJ Quality and Safety";journal;"20445423, 20445415";1,285;Q1;167;123;381;2261;838;290;2,02;18,38;39,15;87;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
10;21308;"Health Policy and Planning";journal;"14602237, 02681080";1,122;Q1;109;61;170;1749;294;150;1,47;28,67;39,20;52;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health Policy (Q1)";"Medicine"
11;22377;"Value in Health";journal;"10983015, 15244733";1,051;Q1;132;63;160;1713;388;124;2,43;27,19;31,84;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
12;18993;"New Genetics and Society";journal;"14636778, 14699915";0,906;Q1;40;20;56;770;73;50;1,49;38,50;51,72;3;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
13;21165;"PharmacoEconomics";journal;"11707690, 11792027";0,904;Q1;118;110;331;4430;910;312;2,64;40,27;36,13;72;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21337;"Health Research Policy and Systems";journal;"14784505";0,897;Q1;69;8;10;237;24;10;2,40;29,63;48,15;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
15;22443;"Journal of Medical Screening";journal;"09691413, 14755793";0,878;Q1;69;43;127;857;269;107;2,22;19,93;55,93;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
16;12672;"Mental Health Services Research";journal;"15223434, 15736636";0,855;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1999-2005";"Health Policy (Q1)";"Medicine"
17;22258;"Bioethics";journal;"14678519, 02699702";0,826;Q1;67;41;109;1470;157;91;1,38;35,85;33,33;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health Policy (Q1); Health (social science) (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Social Sciences"
18;28098;"BMC Health Services Research";journal;"14726963";0,824;Q1;146;78;107;2092;180;107;1,63;26,82;38,37;49;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Policy (Q1)";"Medicine"
19;21306;"Health Policy";journal;"18726054, 01688510";0,768;Q1;110;134;300;4816;458;294;1,39;35,94;35,65;93;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Health Policy (Q1)";"Medicine"
20;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,768;Q1;87;188;389;3968;519;285;1,44;21,11;38,43;57;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
21;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";0,754;Q1;108;71;227;1715;375;178;1,57;24,15;39,23;47;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
22;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,749;Q1;84;72;215;1489;251;176;0,90;20,68;51,05;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
23;25290;"International Journal of Drug Policy";journal;"18734758, 09553959";0,681;Q1;98;69;183;2484;254;145;1,16;36,00;36,30;46;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
24;21461;"International Journal for Equity in Health";journal;"14759276";0,616;Q1;82;11;28;333;44;23;1,52;30,27;44,74;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
25;27211;"International Journal of Technology Assessment in Health Care";journal;"14716348, 02664623";0,601;Q2;77;85;208;1982;246;206;1,04;23,32;42,07;10;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1978, 1985-2023";"Health Policy (Q2)";"Medicine"
26;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,570;Q2;81;54;169;1876;256;161;1,41;34,74;66,50;38;0;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
27;13338;"Health Care Analysis";journal;"15733394, 10653058";0,551;Q2;44;28;84;577;71;81;0,64;20,61;36,59;8;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
28;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,547;Q2;80;31;87;1352;96;86;1,06;43,61;66,67;9;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
29;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,506;Q2;71;197;485;1679;237;140;0,41;8,52;25,71;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
30;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,481;Q2;57;40;112;1028;63;89;0,64;25,70;40,74;16;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
31;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,469;Q2;87;71;182;1771;206;142;1,18;24,94;44,21;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
32;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";0,467;Q2;53;30;96;977;83;87;0,89;32,57;35,79;20;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Economics and Econometrics (Q2); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine"
33;29814;"International Journal of Health Planning and Management";journal;"07496753, 10991751";0,448;Q2;49;25;95;738;82;81;0,80;29,52;22,45;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
34;28100;"BMC Medical Ethics";journal;"14726939";0,446;Q2;60;11;17;330;21;17;1,00;30,00;48,00;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
35;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";0,385;Q2;97;38;44;1009;87;44;2,26;26,55;37,16;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Policy (Q2); Health Informatics (Q3)";"Medicine"
36;13380;"Health Services Management Research";journal;"17581044, 09514848";0,362;Q2;39;24;74;804;63;74;0,67;33,50;29,51;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Health Policy (Q2)";"Medicine"
37;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,358;Q2;35;25;47;551;33;38;0,83;22,04;38,46;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
38;144949;"International Journal of Electronic Healthcare";journal;"17418461, 17418453";0,356;Q2;24;15;16;428;38;16;2,38;28,53;25,58;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Health Policy (Q2); Health Informatics (Q3)";"Medicine"
39;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,352;Q2;67;56;159;1335;135;139;0,89;23,84;39,87;41;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
40;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,300;Q2;51;51;80;966;60;71;0,71;18,94;13,79;10;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
41;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,298;Q2;42;57;181;1268;77;162;0,48;22,25;41,07;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
42;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,297;Q2;41;58;176;937;84;167;0,52;16,16;32,76;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q1); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
43;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,290;Q2;74;67;188;1290;93;171;0,54;19,25;31,88;4;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q2); Health (social science) (Q2); Management of Technology and Innovation (Q2); Issues, Ethics and Legal Aspects (Q3)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
44;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,289;Q2;31;34;143;500;55;122;0,43;14,71;58,14;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
45;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,278;Q2;44;34;101;977;68;100;0,48;28,74;67,37;11;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,267;Q3;28;20;55;314;28;47;0,38;15,70;27,59;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
47;4700152425;"International Journal of Disaster Medicine";journal;"16513037, 15031438";0,259;Q3;11;13;43;138;25;40;0,58;10,62;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2006";"Emergency Medicine (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
48;144616;"Journal of Health Organization and Management";journal;"14777266";0,254;Q3;51;35;92;1442;57;91;0,52;41,20;52,94;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
49;15951;"Journal of Medical Economics";journal;"13696998, 1941837X";0,250;Q3;56;13;28;547;28;28;0,82;42,08;26,32;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health Policy (Q3)";"Medicine"
50;13220;"European Journal of Health Law";journal;"09290273, 15718093";0,239;Q3;24;43;107;832;26;96;0,29;19,35;56,52;4;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1994-2023";"Law (Q2); Health Policy (Q3)";"Medicine; Social Sciences"
51;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,222;Q3;57;48;158;1300;48;154;0,34;27,08;46,00;18;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
52;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";0,208;Q3;33;0;48;0;16;47;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
53;21371;"Expert Review of Pharmacoeconomics and Outcomes Research";journal;"14737167, 17448379";0,205;Q3;61;84;233;3630;98;198;0,43;43,21;36,51;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
54;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,204;Q3;19;27;69;310;20;59;0,20;11,48;44,12;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Leadership and Management (Q2); Health Policy (Q3)";"Medicine; Nursing"
55;14109;"Recht und Psychiatrie";journal;"07242247";0,196;Q3;12;16;69;504;20;69;0,39;31,50;26,32;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q2); Health Policy (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
56;15353;"Journal d'Economie Medicale";journal;"02940736";0,190;Q3;11;42;109;689;19;101;0,18;16,40;43,68;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2013";"Health Policy (Q3)";"Medicine"
57;18237;"Revista de Calidad Asistencial";journal;"1134282X, 18871364";0,188;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2018";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
58;17717;"Quality in Primary Care (discontinued)";journal;"14791064, 14791072";0,182;Q3;27;41;101;544;19;80;0,19;13,27;38,95;0;0;United Kingdom;Western Europe;"University of Leicester";"2003-2014";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
59;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,181;Q3;34;111;369;1094;145;318;0,40;9,86;26,20;0;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
60;12508;"Disease Management and Health Outcomes";journal;"11738790";0,177;Q3;29;39;190;2390;93;190;0,53;61,28;34,86;12;0;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Leadership and Management (Q2); Health Policy (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
61;21227;"Pharmacy in Practice";journal;"13581538";0,170;Q3;6;85;134;515;13;111;0,12;6,06;47,25;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Health Policy (Q3); Pharmacology (medical) (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;84007;"PharmacoEconomics - Italian Research Articles";journal;"15909158";0,169;Q3;9;18;38;461;22;38;0,63;25,61;20,91;1;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2015";"Health Policy (Q3); Pharmacology (medical) (Q3)";"Medicine"
63;14216;"Managed Care Interface";journal;"10965645";0,160;Q3;23;148;394;1237;101;341;0,25;8,36;47,37;0;0;United Kingdom;Western Europe;"Medicom International, Inc.";"1997-2008";"Health Policy (Q3)";"Medicine"
64;4400151526;"Australia and New Zealand Health Policy";journal;"17438462";0,156;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2010";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
65;28485;"Gesundheitsokonomie und Qualitatsmanagement";journal;"14322625, 14394049";0,156;Q3;14;60;139;661;37;125;0,28;11,02;17,81;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Health Policy (Q3)";"Medicine"
66;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,155;Q3;40;27;87;930;29;87;0,29;34,44;23,08;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
67;25273;"Bulletin on Narcotics";journal;"0007523X";0,153;Q3;18;2;32;30;24;29;0,65;15,00;0,00;0;0;Austria;Western Europe;"United Nations Office on Drugs and Crime";"1971-2008";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
68;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,152;Q3;18;24;72;735;13;45;0,21;30,63;54,55;4;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
69;13371;"HEC Forum";journal;"09562737, 15728498";0,141;Q4;28;21;84;492;25;78;0,38;23,43;51,72;7;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
70;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";0,132;Q4;36;33;63;24;4;62;0,04;0,73;40,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health (social science) (Q3); Health Policy (Q4)";"Medicine; Social Sciences"
71;12051;"Acta Hospitalia";journal;"00446009";0,126;Q4;5;18;77;546;4;68;0,07;30,33;37,84;0;0;Belgium;Western Europe;"Katholieke Universiteit";"1973-2010";"Health Policy (Q4)";"Medicine"
72;4100151533;"Advances in Health Care Management";journal;"14748231";0,123;Q4;18;13;27;549;5;26;0,13;42,23;36,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2005, 2007-2015, 2019-2022";"Medicine (miscellaneous) (Q3); Health Policy (Q4)";"Medicine"
73;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,111;Q4;9;39;46;388;3;42;0,07;9,95;35,48;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
74;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,111;Q4;10;33;105;327;3;70;0,05;9,91;22,22;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
75;19700182122;"Pharmaceuticals Policy and Law";journal;"2210495X, 13892827";0,102;Q4;11;61;13;333;2;13;0,00;5,46;28,13;0;0;Netherlands;Western Europe;"IOS Press BV";"1999, 2001-2002, 2005, 2007-2018";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,101;Q4;6;9;29;0;0;29;0,00;0,00;55,56;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
77;29131;"Heim und Pflege";journal;"09418172";0,100;Q4;1;113;91;13;0;76;0,00;0,12;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009";"Geriatrics and Gerontology (Q4); Health Policy (Q4)";"Medicine"
78;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,100;Q4;15;16;40;0;0;40;0,00;0,00;14,29;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Health Policy (Q4); Philosophy (Q4)";"Arts and Humanities; Medicine"
79;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";;-;21;20;0;0;0;0;0,00;0,00;30,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
80;4700152411;"Chronic Illness";journal;"17423953, 17459206";;-;50;49;0;984;0;0;0,00;20,08;53,68;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Policy; Medicine (miscellaneous)";"Medicine"
81;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;48;99;258;7;95;0,06;5,38;29,73;3;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
82;144919;"Ethik in der Medizin";journal;"09357335";;-;14;18;0;314;0;0;0,00;17,44;33,33;0;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Health Policy; Health (social science); Issues, Ethics and Legal Aspects; Philosophy";"Arts and Humanities; Medicine; Nursing; Social Sciences"
83;5100152405;"Foundation Years";journal;"17441889";;-;3;31;0;76;0;0;0,00;2,45;34,88;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2009";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
84;4400151514;"Globalization and Health";journal;"17448603";;-;78;18;0;552;0;0;0,00;30,67;38,71;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
85;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;29;15;496;9;15;0,00;17,10;57,78;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
86;21100862736;"Journal of Healthcare Quality Research";journal;"26036479";;-;19;78;221;1375;63;173;0,27;17,63;45,45;15;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Health Policy";"Medicine"
87;130106;"Medizinrecht";journal;"14338629, 07238886";;-;7;168;1;4087;0;0;0,00;24,33;17,07;3;0;Germany;Western Europe;"Springer Verlag";"1990, 1992, 2004-2023";"Health Policy; Issues, Ethics and Legal Aspects";"Medicine; Nursing"
