Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
29;21876;"Egyptian Journal of Anaesthesia";journal;"16871804, 11101849";0,100;Q4;18;44;124;1141;2;123;0,02;25,93;27,56;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
28;21861;"CPD Anaesthesia";journal;"14662922";0,102;Q4;4;11;17;217;2;10;0,12;19,73;37,50;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2007, 2009-2012";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
27;21889;"European Journal of Anaesthesiology, Supplement";journal;"09521941";0,107;Q4;18;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1988, 1990-1998, 2000-2003, 2005-2008, 2010";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
26;13000154708;"Revista Colombiana de Anestesiologia";journal;"21454604, 01203347";0,110;Q4;13;52;126;1143;9;109;0,11;21,98;28,03;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2008-2017";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
25;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,115;Q4;5;8;48;79;4;48;0,04;9,88;100,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4)";"Medicine; Nursing"
24;33450;"Acta Anaesthesiologica Scandinavica, Supplement";journal;"05152720";0,121;Q4;18;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1959-1979, 1981-1999, 2001, 2003, 2005, 2007, 2009";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
23;21974;"Update in Anaesthesia";journal;"13534882";0,132;Q3;10;15;103;86;6;91;0,08;5,73;47,06;0;0;United Kingdom;Western Europe;"Roayal Devon and Exeter Healthcare NHS Trust";"1996-2012, 2014-2020, 2022";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
22;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,136;Q3;19;138;409;921;76;409;0,14;6,67;31,25;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
21;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,142;Q3;21;106;343;0;77;256;0,18;0,00;41,38;7;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine; Nursing"
20;19700188316;"International Journal of Ultrasound and Applied Technologies in Perioperative Care";journal;"09762302, 09760423";0,145;Q3;4;0;21;0;4;20;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"The Society for Ultrasound in Anaesthesia";"2010";"Anesthesiology and Pain Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q4)";"Medicine"
19;21963;"Techniques in Regional Anesthesia and Pain Management";journal;"1084208X, 15584534";0,151;Q3;19;29;114;1188;51;100;0,53;40,97;28,21;3;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2015";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
18;17500155010;"Transfusion Alternatives in Transfusion Medicine";journal;"1778428X, 12959022";0,176;Q3;10;0;57;0;19;47;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008, 2010, 2012";"Anesthesiology and Pain Medicine (Q3); Hematology (Q3); Medical and Surgical Nursing (Q3); Immunology and Allergy (Q4)";"Medicine; Nursing"
17;19700182810;"Patient Safety in Surgery";journal;"17549493";0,179;Q3;33;33;15;803;20;13;1,33;24,33;23,19;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
16;20434;"Ambulatory Surgery";journal;"09666532";0,183;Q3;17;12;62;176;10;53;0,29;14,67;26,32;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Surgery (Q3)";"Medicine; Nursing"
15;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,191;Q3;25;54;157;1949;104;133;0,40;36,09;29,90;4;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
14;11600153302;"European Journal of Pain Supplements";journal;"17543207, 18780075";0,192;Q3;13;27;75;1395;41;70;0,60;51,67;32,63;2;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2007-2011";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
13;21100849723;"BJA Education";journal;"20585357, 20585349";0,299;Q2;53;55;131;476;81;122;0,68;8,65;29,85;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
12;145429;"Pain Practice";journal;"15332500, 15307085";0,584;Q2;73;75;225;2341;633;179;2,64;31,21;31,98;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
11;21855;"BMC Anesthesiology";journal;"14712253";0,723;Q1;54;26;39;817;68;39;1,42;31,42;19,50;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
10;21887;"European Journal of Anaesthesiology";journal;"02650215, 13652346";0,810;Q1;88;181;712;4395;1316;466;1,95;24,28;30,38;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1984-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
9;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,835;Q1;121;265;616;8609;1751;493;2,57;32,49;36,34;77;0;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
8;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,836;Q1;98;240;1025;6225;1570;444;1,59;25,94;39,66;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
7;11000153716;"Best Practice and Research in Clinical Anaesthesiology";journal;"17533740, 18781608";0,839;Q1;82;51;143;2900;367;130;2,65;56,86;41,11;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
6;21410;"Anaesthesia";journal;"13652044, 00032409";1,339;Q1;141;360;1196;5541;2125;541;1,75;15,39;25,48;59;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
5;16484;"Palliative Medicine";journal;"1477030X, 02692163";1,598;Q1;123;90;316;3107;953;251;2,81;34,52;58,13;50;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;4400151515;"Molecular Pain";journal;"17448069";1,855;Q1;96;102;240;5213;1076;238;3,99;51,11;38,96;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Molecular Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;21858;"British Journal of Anaesthesia";journal;"00070912, 14716771";2,125;Q1;212;406;1063;9446;4104;682;3,66;23,27;25,11;87;0;United Kingdom;Western Europe;"Elsevier Ltd";"1923-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
2;26015;"Leukemia";journal;"08876924, 14765551";4,669;Q1;219;268;1066;9481;6415;739;6,32;35,38;38,64;31;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;21100201994;"International Musculoskeletal Medicine";journal;"17536154, 17536146";;-;9;31;0;765;0;0;0,00;24,68;36,17;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011-2016";"Anesthesiology and Pain Medicine; Orthopedics and Sports Medicine";"Medicine"
