Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
125;21100228105;"Biomedical and Health Research";book series;"09296743, 18798098";0,101;Q4;3;0;34;0;0;33;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2012";"Medicine (miscellaneous) (Q4)";"Medicine"
124;29752;"Clio Medica";journal;"00457183";0,103;Q4;15;12;9;0;0;8;0,00;0,00;45,45;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"1971-1985, 1987, 1991, 1993-2009, 2013-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
123;26275;"Nederlands Tijdschrift voor Tandheelkunde";journal;"00282200";0,104;Q4;11;54;304;0;16;245;0,07;0,00;36,00;1;0;Netherlands;Western Europe;"G J D Tholen N V";"1962, 1965-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
122;19900193634;"Open Clinical Trials Journal";journal;"18768210";0,104;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Medicine (miscellaneous) (Q4)";"Medicine"
121;19700174680;"Shiraz E Medical Journal";journal;"17351391";0,104;Q4;16;32;94;796;14;91;0,10;24,88;36,96;1;0;Netherlands;Western Europe;"Kowsar Publishing Company";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
120;21100202158;"Studium (Rotterdam, Netherlands)";journal;"18769055";0,104;Q4;3;0;5;0;0;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Erasmus Publishing B.V.";"2008-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
119;84768;"Bulletin - Cercle Benelux d'histoire de la pharmacie";journal;"0528600X";0,106;Q4;2;8;4;0;0;4;0,00;0,00;28,57;0;0;Netherlands;Western Europe;"Cercle Benelux d'histoire de la pharmacie";"1971-2000, 2002-2003, 2010-2011, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
118;7600153122;"Asian Medicine";journal;"15734218, 1573420X";0,111;Q4;17;19;28;742;3;28;0,14;39,05;37,50;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2022";"Arts and Humanities (miscellaneous) (Q4); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
117;20182;"Developments in health economics and public policy";journal;"09274987";0,111;Q4;10;11;3;0;0;2;0,00;0,00;35,00;2;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1992, 1995-1996, 1998, 2003, 2005, 2011, 2013-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
116;19700188101;"Journal of Taibah University Medical Sciences";journal;"16583612";0,120;Q4;33;62;77;1534;18;68;0,27;24,74;35,76;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2024";"Medicine (miscellaneous) (Q4)";"Medicine"
115;19400158513;"Medicine Studies";journal;"18764533, 18764541";0,120;Q4;7;0;15;0;6;12;1,67;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009";"Medicine (miscellaneous) (Q4)";"Medicine"
114;9700153237;"Mutation Research Letters";journal;"1873135X";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-1995, 2006, 2012-2023";"Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
113;17836;"Medical Journal Armed Forces India";journal;"03771237, 22134743";0,135;Q4;34;106;350;1344;54;268;0,14;12,68;21,39;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1978, 2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
112;21100211366;"Assistive Technology Research Series";book series;"1383813X, 18798071";0,139;Q4;13;58;491;846;118;471;0,28;14,59;48,65;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2014";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
111;21100407168;"History of Science and Medicine Library";book series;"18720684";0,139;Q4;7;0;67;0;11;50;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2019";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
110;15828;"Nederlands Tijdschrift voor Geneeskunde";journal;"00282162, 18768784";0,152;Q3;37;737;2632;3952;346;1952;0,15;5,36;43,36;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1946, 1948-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
109;145171;"Canadian Journal of Rural Medicine";journal;"1488237X, 12037796";0,180;Q3;23;32;92;0;28;65;0,28;0,00;55,41;0;0;Netherlands;Western Europe;"Wolters Kluwer";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
108;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,189;Q3;25;22;51;2533;25;51;0,42;115,14;16,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
107;19700172401;"Recent Patents on Biomedical Engineering";journal;"18747647";0,191;Q3;11;0;67;0;31;62;0,54;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Engineering; Medicine"
106;21811;"Farmacia Hospitalaria";journal;"21718695, 11306343";0,203;Q3;27;88;303;1656;119;204;0,33;18,82;61,14;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;20794;"Human Antibodies";journal;"10932607, 1875869X";0,217;Q3;28;0;27;0;24;27;0,72;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
104;12596;"Breast Disease";journal;"08886008, 15581551";0,234;Q3;36;16;43;350;31;43;0,38;21,88;39,66;0;0;Netherlands;Western Europe;"IOS Press BV";"1987-1996, 1998-2008, 2010-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;19700175050;"Open Tropical Medicine Journal";journal;"18743153";0,243;Q3;5;1;11;20;4;10;0,25;20,00;60,00;0;0;Netherlands;Western Europe;"";"";"Medicine (miscellaneous) (Q3); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
102;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,259;Q3;28;27;92;623;73;85;0,81;23,07;40,30;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
101;16287;"Bio-Medical Materials and Engineering";journal;"09592989, 18783619";0,292;Q3;58;440;122;8366;140;118;1,15;19,01;36,77;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Medicine"
100;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,305;Q3;39;27;74;1107;78;70;0,86;41,00;15,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
99;19644;"Technology and Health Care";journal;"18787401, 09287329";0,313;Q3;51;92;160;2191;162;151;1,06;23,82;29,43;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Health Informatics (Q3); Information Systems (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
98;13371;"HEC Forum";journal;"09562737, 15728498";0,332;Q3;28;27;75;682;110;73;1,17;25,26;56,72;4;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
97;12480;"Work";journal;"18759270, 10519815";0,350;Q3;64;204;1628;5702;851;1576;0,45;27,95;51,07;1;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Rehabilitation (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
96;19659;"Theoretical Medicine and Bioethics";journal;"15731200, 13867415";0,367;Q3;44;29;92;1005;96;86;0,86;34,66;31,43;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
95;29212;"Cancer Treatment and Research";journal;"09273042";0,384;Q3;65;64;35;5713;40;32;2,00;89,27;48,92;4;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2011, 2013-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";0,388;Q3;70;31;138;874;177;130;1,13;28,19;22,95;1;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
93;17487;"Folia Microbiologica";journal;"18749356, 00155632";0,425;Q2;59;74;251;2377;316;250;1,19;32,12;47,85;3;0;Netherlands;Western Europe;"Springer Netherlands";"1957, 1959-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
92;5700165201;"Diabetes and Metabolic Syndrome: Clinical Research and Reviews";journal;"18780334, 18714021";0,441;Q2;83;51;153;1575;200;142;1,50;30,88;35,41;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
91;14256;"Protein and Peptide Letters";journal;"09298665, 18755305";0,444;Q2;67;156;497;7644;611;478;1,15;49,00;36,30;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"1994-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;4200151401;"Australasian Emergency Nursing Journal";journal;"15746267";0,445;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2017";"Emergency Nursing (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
89;17974;"In Silico Biology";journal;"13866338, 14343207";0,475;Q2;49;0;24;0;31;24;1,42;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Medicine (miscellaneous) (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
88;12300154709;"Asian Journal of Psychiatry";journal;"18762018, 18762026";0,483;Q2;64;167;311;4640;320;207;1,09;27,78;39,22;24;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
87;20000195097;"Multiple Sclerosis and Related Disorders";journal;"22110356, 22110348";0,511;Q2;63;106;99;3287;103;77;1,04;31,01;38,87;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
86;26691;"Netherlands Journal of Medicine";journal;"03002977";0,521;Q2;65;140;361;2630;499;263;1,41;18,79;43,29;0;0;Netherlands;Western Europe;"Van Zuiden Communications BV";"1973-2020";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
85;14895;"Clinical Neurology and Neurosurgery";journal;"18726968, 03038467";0,525;Q2;86;384;1149;9294;1621;1080;1,36;24,20;22,87;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
84;17700155012;"Handbook of Clinical Neurology";journal;"00729752, 22124152";0,527;Q2;86;307;910;38100;1346;21;1,46;124,10;50,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2004, 2006-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
83;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,545;Q2;54;88;278;2598;341;239;1,39;29,52;54,44;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;19557;"Veterinary Research Communications";journal;"15737446, 01657380";0,565;Q2;62;41;125;1552;211;123;1,40;37,85;33,51;2;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
81;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,607;Q2;64;91;199;2480;249;159;1,20;27,25;34,94;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
80;16152;"World Journal of Microbiology and Biotechnology";journal;"09593993, 15730972";0,609;Q2;115;335;980;13149;2026;979;2,22;39,25;40,20;14;0;Netherlands;Western Europe;"Springer Science + Business Media";"1990-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
79;16800154711;"Journal of Infection and Public Health";journal;"18760341, 1876035X";0,610;Q2;65;83;187;1983;298;164;1,54;23,89;41,99;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
78;15516;"Biotechnology Letters";journal;"15736776, 01415492";0,636;Q2;127;305;908;7410;1792;905;1,79;24,30;35,64;7;0;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;4700152255;"Women and Birth";journal;"18715192, 18781799";0,651;Q2;59;62;137;2128;236;105;1,77;34,32;82,58;23;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
76;27952;"Journal of the Formosan Medical Association";journal;"09296646, 18760821";0,654;Q2;71;190;422;4200;604;366;1,34;22,11;42,55;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1962, 1972-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
75;13766;"Canadian Journal of Ophthalmology";journal;"00084182, 17153360";0,655;Q2;61;171;475;3186;449;245;0,88;18,63;32,59;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
74;21930;"Fish Physiology and Biochemistry";journal;"09201742, 15735168";0,664;Q2;93;162;396;8255;751;394;1,80;50,96;40,40;17;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Aquatic Science (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
73;21504;"Experimental and Applied Acarology";journal;"01688162, 15729702";0,681;Q2;81;122;327;5407;585;323;1,77;44,32;36,60;15;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Ecology (Q2); Insect Science (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
72;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,693;Q2;106;252;504;11239;1281;504;2,45;44,60;41,19;36;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;20887;"Virus Genes";journal;"1572994X, 09208569";0,729;Q2;64;137;433;5023;768;432;1,77;36,66;37,55;7;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
70;130063;"Pharmacological Reports";journal;"17341140";0,747;Q2;98;165;488;7048;1149;486;2,22;42,72;48,90;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;14154;"Molecular Biology Reports";journal;"03014851, 15734978";0,753;Q2;90;842;2723;34542;6214;2719;2,32;41,02;40,23;22;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,760;Q2;60;64;157;2646;283;150;1,53;41,34;46,51;4;0;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
67;5800173403;"Recent Patents on Anti-Infective Drug Discovery";journal;"1574891X, 22124071";0,760;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2020";"Drug Discovery (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,761;Q2;61;126;385;4320;798;382;2,06;34,29;41,40;2;0;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;130067;"Journal of Molecular Histology";journal;"15672379";0,768;Q2;65;68;221;2416;426;220;1,91;35,53;44,50;1;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";0,771;Q2;121;224;541;9463;1240;537;2,23;42,25;42,16;5;0;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
63;17697;"Public Health";journal;"00333506, 14765616";0,773;Q2;95;181;551;5221;890;478;1,47;28,85;49,33;67;0;Netherlands;Western Europe;"Elsevier B.V.";"1888-1913, 1915-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
62;24140;"Artificial Intelligence in Medicine";journal;"09333657, 18732860";0,787;Q2;110;53;170;2446;579;160;3,30;46,15;26,67;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Medicine"
61;14288;"Behavioural Processes";journal;"18728308, 03766357";0,801;Q2;91;209;450;10184;802;441;1,62;48,73;42,79;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
60;4100151708;"Inflammation and Allergy - Drug Targets";journal;"18715281";0,814;Q2;55;43;178;3300;417;163;2,14;76,74;43,61;4;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;5200153018;"Cancer Biomarkers";journal;"15740153, 18758592";0,815;Q2;54;57;189;2347;397;170;1,87;41,18;44,71;0;0;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,816;Q2;121;227;622;9934;1247;614;1,69;43,76;38,09;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Food Animals (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
57;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,819;Q2;92;86;219;4418;532;211;1,97;51,37;43,65;11;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2); Medicine (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
56;14018;"Human Movement Science";journal;"01679457, 18727646";0,829;Q2;104;132;345;4928;817;333;1,91;37,33;25,37;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
55;14320;"Brain and Development";journal;"18727131, 03877604";0,833;Q2;96;151;448;3292;852;404;1,95;21,80;38,93;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
54;18485;"Cellular Oncology";journal;"15705870, 18758606";0,853;Q2;44;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2004-2010";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;16001;"Journal of Physiology and Biochemistry";journal;"18778755, 11387548";0,854;Q2;58;97;222;4430;542;222;2,42;45,67;52,53;4;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (Q2); Medicine (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,886;Q1;34;20;47;742;82;47;1,79;37,10;32,50;9;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
51;18077;"Fitoterapia";journal;"0367326X, 18736971";0,897;Q1;124;266;700;8676;2095;698;2,84;32,62;37,99;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1948-1949, 1961, 1972-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;13383;"Health Care Management Science";journal;"13869620, 15729389";0,910;Q1;66;28;96;718;214;93;1,80;25,64;37,23;9;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Health Professions (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Health Professions; Medicine"
49;12782;"Lifetime Data Analysis";journal;"15729249, 13807870";0,918;Q1;53;33;91;903;64;89;0,50;27,36;33,33;4;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Medicine (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics; Medicine"
48;21100248812;"Biomedical Journal";journal;"23202890, 23194170";0,938;Q1;52;68;55;2687;126;48;2,29;39,51;32,78;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
47;25290;"International Journal of Drug Policy";journal;"18734758, 09553959";0,942;Q1;98;183;289;7775;692;222;2,36;42,49;53,82;87;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
46;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,949;Q1;111;146;319;8705;941;313;3,02;59,62;50,23;51;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
45;22171;"Genetica";journal;"00166707, 15736857";0,953;Q1;94;51;229;2805;499;229;1,45;55,00;43,98;2;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
44;11700154315;"New Biotechnology";journal;"18716784, 18764347";0,994;Q1;105;73;316;3002;1015;303;3,33;41,12;44,38;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Bioengineering (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
43;15636;"Gene";journal;"18790038, 03781119";1,010;Q1;195;936;2233;38966;5345;2194;2,39;41,63;40,65;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Medicine (miscellaneous) (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
