Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500;"Journal of Finance";journal;"00221082, 15406261";15,515;Q1;352;72;230;4105;1754;223;6,83;57,01;15,96;46;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;16161;"Review of Financial Studies";journal;"14657368, 08939454";12,239;Q1;234;128;407;7844;3941;406;8,97;61,28;17,79;75;26;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;23157;"Strategic Management Journal";journal;"10970266, 01432095";8,497;Q1;333;102;273;8259;2509;270;7,81;80,97;29,34;11;40;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;22899;"Journal of Consumer Research";journal;"00935301, 15375277";6,024;Q1;220;52;175;3912;1424;173;6,39;75,23;37,80;2;4;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;16160;"Review of Finance";journal;"1573692X, 15723097";5,680;Q1;77;46;114;2140;562;114;4,35;46,52;18,80;22;20;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";5,165;Q1;169;47;101;3177;445;101;3,87;67,60;31,97;0;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;24392;"Journal of International Business Studies";journal;"00472506, 14786990";5,093;Q1;229;104;233;10404;2760;199;10,13;100,04;34,89;11;28;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;15631;"International Journal of Information Management";journal;"02684012";4,906;Q1;177;82;546;9118;12989;529;23,24;111,20;31,36;5;21;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
9;39139;"International Organization";journal;"15315088, 00208183";4,798;Q1;163;33;110;2627;812;109;7,48;79,61;38,46;0;14;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
10;28312;"Organization Studies";journal;"17413044, 01708406";4,537;Q1;179;90;230;5952;1596;226;6,63;66,13;45,85;5;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
11;20650;"Journal of Management Studies";journal;"00222380, 14676486";4,492;Q1;221;85;234;7637;2344;185;9,65;89,85;29,91;5;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
12;11800154593;"Strategic Organization";journal;"1741315X, 14761270";4,284;Q1;73;56;81;4571;509;76;6,27;81,63;34,11;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
