Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14802;"Soil Biology and Biochemistry";journal;"00380717";2,630;Q1;266;300;972;19713;6348;966;6,17;65,71;37,35;26;103;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
2;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,864;Q1;130;125;428;8003;2025;422;4,67;64,02;40,57;3;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Molecular Biology (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;23239;"Land Degradation and Development";journal;"1099145X, 10853278";1,331;Q1;105;191;787;11188;3409;780;4,12;58,58;30,69;23;135;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
4;36209;"European Journal of Soil Science";journal;"13510754, 13652389";1,267;Q1;136;109;274;4531;985;257;3,71;41,57;33,99;9;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
5;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";1,194;Q1;128;481;993;21013;3438;966;3,26;43,69;21,11;6;126;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
6;200147102;"Archives of Agronomy and Soil Science";journal;"03650340, 14763567";0,619;Q2;56;149;442;7317;1053;442;2,44;49,11;31,63;7;70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-1970, 1994-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
7;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,567;Q2;34;55;164;1924;262;164;1,79;34,98;23,20;0;3;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,560;Q2;76;68;228;2814;393;223;1,57;41,38;25,30;2;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
9;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,483;Q2;47;32;81;861;77;70;0,84;26,91;33,82;0;3;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
10;130102;"Irrigation and Drainage";journal;"15310353, 15310361";0,457;Q2;47;91;294;3020;357;276;1,23;33,19;27,37;7;65;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
11;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,420;Q2;52;28;103;1495;126;102;1,20;53,39;33,90;4;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
12;51952;"Acta Agriculturae Scandinavica - Section B Soil and Plant Science";journal;"16511913, 09064710";0,386;Q3;47;80;242;3507;321;241;1,32;43,84;39,04;4;32;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
13;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,376;Q3;97;46;123;2324;219;120;1,68;50,52;36,08;2;14;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2); Geochemistry and Petrology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;93599;"Arid Land Research and Management";journal;"15324990, 15324982";0,367;Q3;43;27;96;1445;140;94;1,30;53,52;25,77;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
15;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,356;Q3;55;50;168;2594;249;166;1,42;51,88;37,76;1;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Soil Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,327;Q3;57;20;92;780;113;92;1,31;39,00;32,84;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Ecology (Q3); Soil Science (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Environmental Science"
17;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,317;Q3;51;117;299;5142;466;299;1,49;43,95;37,86;0;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analytical Chemistry (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
18;37775;"South African Journal of Plant and Soil";journal;"02571862";0,237;Q4;26;52;137;1788;85;136;0,47;34,38;29,71;3;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q3); Plant Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
19;21101066325;"Advances in Agriculture";journal;"23147539, 2356654X";;-;22;21;49;732;54;49;1,03;34,86;17,46;2;7;United Kingdom;Western Europe;"Hindawi";"2014-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Animal Science and Zoology; Food Science; Soil Science";"Agricultural and Biological Sciences"
20;21101063715;"Agrosystems, Geosciences and Environment";journal;"26396696";;-;16;69;16;2813;20;15;1,25;40,77;25,00;4;36;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Plant Science; Soil Science";"Agricultural and Biological Sciences"
