Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26957;"Geologiya i Geofizika";journal;"00167886";0,476;Q2;41;0;218;0;196;218;1,02;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1971, 1975-1978, 1982-1984, 1996-2006";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
2;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,503;Q2;91;89;265;8152;245;264;0,98;91,60;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
3;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,424;Q2;86;53;175;9231;179;171;0,87;174,17;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
4;85920;"Reviews on Advanced Materials Science";journal;"16058127, 16065131";0,647;Q2;66;162;238;2131;265;225;0,86;13,15;Russian Federation;Eastern Europe;"Walter de Gruyter GmbH";"2003-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
5;21100872374;"Russian Journal of Earth Sciences";journal;"16811178, 16811208";;-;22;34;62;837;41;62;0,68;24,62;Russian Federation;Eastern Europe;"Geophysical Center of the Russian Academy of Sciences";"1998-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
6;20375;"Russian Journal of Nematology";journal;"08696918";0,301;Q3;25;17;52;479;48;52;0,49;28,18;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
7;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,235;Q3;39;118;381;3144;160;381;0,43;26,64;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
8;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,195;Q3;24;120;341;1623;127;340;0,42;13,53;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,166;Q3;18;112;241;568;99;231;0,41;5,07;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
10;17686;"Neftekhimiya";journal;"00282421";0,165;Q3;10;0;132;0;45;132;0,38;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-1995, 1999-2006";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
